,Date,Timestamp,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace,Grace
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,base-borrowed,base,ethereum-borrowed,Total,borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,base-borrowed,base-borrowed,base,base,base,base,base,base,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,base-borrowed,base-borrowed,base,base,base,base,base,base,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DAI,WETH,USDT,DOLA,USDC,DOLA,USDC,DOLA,USDC,WETH,AERO,CBETH,DEGEN,DAI,DOLA,USDC,DOLA,USDC,WETH,AERO,CBETH,DEGEN,DAI,USDT,DOLA,USDC,DAI,DAI,WETH,USDT,DOLA,USDC,DOLA,USDC,DOLA,USDC,WETH,AERO,CBETH,DEGEN,DAI,DOLA,USDC,DOLA,USDC,WETH,AERO,CBETH,DEGEN,DAI,USDT,DOLA,USDC,DAI
,22/05/2024,1716336000,,2744.289413735619,26895.00856074336,,26895.00856074336,2744.289413735619,,,,,,635.6575936697067,2108.631820065912,9329.811233681996,7880.111171110369,7297.617323649046,2387.468832301951,,,,,,9329.811233681996,7880.111171110369,7297.617323649046,2387.468832301951,,,,,635.6575936697067,2108.631820065912,,,,,,,637.7027062486461,2108.918633,9359.828202728144,7881.183012,1.924045855662377,1973.114737439629,,,,,,9359.828202728144,7881.183012,1.924045855662377,1973.114737439629,,,,,637.7027062486461,2108.918633,
,23/05/2024,1716422400,,7182.319321403829,25947.43841781536,,25947.43841781536,7182.319321403829,,,,,,4299.834106847201,2882.485214556628,5677.735331587565,3418.090854083684,10455.238022593876,6396.374209550235,,,,,,5677.735331587565,3418.090854083684,10455.238022593876,6396.374209550235,,,,,4299.834106847201,2882.485214556628,,,,,,,4309.146171724297,2883.096431,5690.03148963667,3418.815643,2.7799312471500377,5466.98650388909,,,,,,5690.03148963667,3418.815643,2.7799312471500377,5466.98650388909,,,,,4309.146171724297,2883.096431,
,24/05/2024,1716508800,,8008.126070182949,29450.448942034178,,29450.448942034178,8008.126070182949,,,,,,5011.687941229198,2996.43812895375,5802.569578017695,5396.56692232125,11108.121203413328,7143.191238281907,,,,,,5802.569578017695,5396.56692232125,11108.121203413328,7143.191238281907,,,,,5011.687941229198,2996.43812895375,,,,,,,5022.637290522537,2998.312074,5815.246816076742,5399.941886,2.900512363446143,6321.408175470715,,,,,,5815.246816076742,5399.941886,2.900512363446143,6321.408175470715,,,,,5022.637290522537,2998.312074,
,25/05/2024,1716595200,,8265.284030844265,29603.708001761148,,29603.708001761148,8265.284030844265,,,,,,5009.712918844265,3255.571112,5820.069339108127,5415.217485,11351.658102880529,7016.763074772494,,,,,,5820.069339108127,5415.217485,11351.658102880529,7016.763074772494,,,,,5009.712918844265,3255.571112,,,,,,,5022.777162243259,3255.571112,5835.246816076742,5415.217485,3.0386801213368586,6321.408175470715,,,,,,5835.246816076742,5415.217485,3.0386801213368586,6321.408175470715,,,,,5022.777162243259,3255.571112,
,26/05/2024,1716681600,,8389.349463992912,32607.48461218284,,32607.48461218284,8389.349463992912,,,,,,5285.771847992912,3103.577616,5733.780545749569,7230.259987,12500.252841151367,7143.191238281907,,,,,,5733.780545749569,7230.259987,12500.252841151367,7143.191238281907,,,,,5285.771847992912,3103.577616,,,,,,,5296.911252356617,3103.577616,5745.864097947552,7230.259987,3.337842313145056,6321.408175470715,,,,,,5745.864097947552,7230.259987,3.337842313145056,6321.408175470715,,,,,5296.911252356617,3103.577616,
,27/05/2024,1716768000,,9803.609412222857,37285.954044570186,,37285.954044570186,9803.609412222857,,,,,,5620.406163222858,4183.203249,7740.030004005249,7310.354521,14764.191335980897,7467.277813584044,4.10037,,,,,7740.030004005249,7310.354521,14764.191335980897,7467.277813584044,4.10037,,,,5620.406163222858,4183.203249,,,,,,,5632.307228396459,4183.203249,7756.419318024235,7310.354521,3.840880585641083,6326.393563245724,0.001,,,,,7756.419318024235,7310.354521,3.840880585641083,6326.393563245724,0.001,,,,5632.307228396459,4183.203249,
,28/05/2024,1716854400,,9940.266307093061,38909.34576946974,,38909.34576946974,9940.266307093061,,,,,,5694.140136093062,4246.126171,8203.003476521606,7264.607872,15716.392603880115,7721.185587068026,4.15623,,,,,8203.003476521606,7264.607872,15716.392603880115,7721.185587068026,4.15623,,,,5694.140136093062,4246.126171,,,,,,,5702.568532383925,4246.126171,8215.145461513723,7264.607872,4.03899932253624,6328.840645137726,0.001,,,,,8215.145461513723,7264.607872,4.03899932253624,6328.840645137726,0.001,,,,5702.568532383925,4246.126171,
,29/05/2024,1716940800,,10116.752142241352,40356.98161845993,,40356.98161845993,10116.752142241352,,,,,,5868.5774793180135,4248.174662923338,8412.612847610073,7280.646720851881,15515.649941827962,9143.962918170018,4.10919,,,,,8412.612847610073,7280.646720851881,15515.649941827962,9143.962918170018,4.10919,,,,5868.5774793180135,4248.174662923338,,,,,,,5879.348445670482,4248.561282,8428.053040780784,7281.30932,4.037989064659241,7619.969098475016,0.001,,,,,8428.053040780784,7281.30932,4.037989064659241,7619.969098475016,0.001,,,,5879.348445670482,4248.561282,
,30/05/2024,1717027200,,10131.270780691677,39988.50702848879,,39988.50702848879,10131.270780691677,,,,,,5867.204919378862,4264.065861312816,8401.613056701437,7278.862789072176,15308.64175156868,8991.563536200518,7.8258949459810205,,,,,8401.613056701437,7278.862789072176,15308.64175156868,8991.563536200518,7.8258949459810205,,,,5867.204919378862,4264.065861312816,,,,,,,5885.674164908344,4265.499069,8428.060309954073,7281.309309,4.0510626717603655,7619.969098475016,0.001934751316093812,,,,,8428.060309954073,7281.309309,4.0510626717603655,7619.969098475016,0.001934751316093812,,,,5885.674164908344,4265.499069,
,31/05/2024,1717113600,,9683.370403717703,37146.16044844892,,37146.16044844892,9683.370403717703,,,,,,5867.151286717703,3816.219117,8450.658733881508,8212.096529,15202.832987173351,5272.796645677319,7.775552716736259,,,,,8450.658733881508,8212.096529,15202.832987173351,5272.796645677319,7.775552716736259,,,,5867.151286717703,3816.219117,,,,,,,5886.228553459466,3816.219117,8478.136373869218,8212.096529,4.053299754227404,4468.471733624847,0.001934751316093812,,,,,8478.136373869218,8212.096529,4.053299754227404,4468.471733624847,0.001934751316093812,,,,5886.228553459466,3816.219117,
,01/06/2024,1717200000,,10659.542127730352,38609.29284383915,,38609.29284383915,10659.542127730352,,,,,,6114.543207270872,4544.99892045948,8451.794804155606,8211.796657505041,16331.724935699718,5228.111928341071,385.8645181377077,,,,,8451.794804155606,8211.796657505041,16331.724935699718,5228.111928341071,385.8645181377077,,,,6114.543207270872,4544.99892045948,,,,,,,6133.600303413577,4547.290755,8478.136373869218,8215.93749,4.3165196973468545,4468.471733624847,0.09522816341009568,,,,,8478.136373869218,8215.93749,4.3165196973468545,4468.471733624847,0.09522816341009568,,,,6133.600303413577,4547.290755,
,02/06/2024,1717286400,,10832.235027936644,41052.12549130089,,41052.12549130089,10832.235027936644,,,,,,6266.691336936644,4565.543691,10444.896128473423,8198.343744,16836.44374203934,5183.427211004822,389.01466578331366,,,,,10444.896128473423,8198.343744,16836.44374203934,5183.427211004822,389.01466578331366,,,,6266.691336936644,4565.543691,,,,,,,6275.640400147254,4565.543691,10459.811820128927,8198.343744,4.416892605924016,4468.471733624847,0.09522816341009568,,,,,10459.811820128927,8198.343744,4.416892605924016,4468.471733624847,0.09522816341009568,,,,6275.640400147254,4565.543691,
,03/06/2024,1717372800,,10054.0168362542,40458.401489635704,,40458.401489635704,10054.0168362542,,,,,,6215.619268249201,3838.3975680049994,10103.523888441263,8939.718819030999,15890.057536189062,5138.742493668574,386.3587523058061,,,,,10103.523888441263,8939.718819030999,15890.057536189062,5138.742493668574,386.3587523058061,,,,6215.619268249201,3838.3975680049994,,,,,,,6228.094140813249,3834.563005,10123.801863574,8930.788031,4.194243042488416,4468.471733624847,0.09522816341009568,,,,,10123.801863574,8930.788031,4.194243042488416,4468.471733624847,0.09522816341009568,,,,6228.094140813249,3834.563005,
,04/06/2024,1717459200,,10095.888868100565,39956.35686586215,,39956.35686586215,10095.888868100565,,,,,,6254.253655100564,3841.635213,10015.74107570037,8837.787076,15757.593902124421,4955.771689132372,389.46312290498525,,,,,10015.74107570037,8837.787076,15757.593902124421,4955.771689132372,389.46312290498525,,,,6254.253655100564,3841.635213,,,,,,,6279.24505040116,3841.635213,10055.76301249008,8837.787076,4.182173656278046,4567.53151072108,0.09653318203122697,,,,,10055.76301249008,8837.787076,4.182173656278046,4567.53151072108,0.09653318203122697,,,,6279.24505040116,3841.635213,
,05/06/2024,1717545600,,10103.657980215428,40142.50943211817,,40142.50943211817,10103.657980215428,,,,,,6262.621456645995,3841.036523569433,10027.142678222479,8834.502906980397,15966.577119728636,4919.231437046603,395.0552901400542,,,,,10027.142678222479,8834.502906980397,15966.577119728636,4919.231437046603,395.0552901400542,,,,6262.621456645995,3841.036523569433,,,,,,,6280.495747543504,3842.462077,10055.761375096003,8837.781724,4.182173656278046,4567.53151072108,0.09653318203122697,,,,,10055.761375096003,8837.781724,4.182173656278046,4567.53151072108,0.09653318203122697,,,,6280.495747543504,3842.462077,
,06/06/2024,1717632000,,10172.365375380505,41066.50807653637,,41066.50807653637,10172.365375380505,,,,,,6255.679519334426,3916.6858560460796,10607.552842749825,8837.021671771992,16255.674026110073,4968.7542336044735,397.5053023000068,,,,,10607.552842749825,8837.021671771992,16255.674026110073,4968.7542336044735,397.5053023000068,,,,6255.679519334426,3916.6858560460796,,,,,,,6283.77427411399,3917.02272,10655.192207107804,8837.781721,4.224030378005829,4566.869700004111,0.09653318203122697,,,,,10655.192207107804,8837.781721,4.224030378005829,4566.869700004111,0.09653318203122697,,,,6283.77427411399,3917.02272,
,07/06/2024,1717718400,,10356.308241939938,46299.83718849514,,46299.83718849514,10356.308241939938,,,,,,6359.190911939938,3997.11733,10513.193097315725,12578.836868,16444.671213794,6369.811559199176,393.3244501862343,,,,,10513.193097315725,12578.836868,16444.671213794,6369.811559199176,393.3244501862343,,,,6359.190911939938,3997.11733,,,,,,,6384.595216305618,3997.11733,10555.192207107806,12578.836868,4.323790185837036,6066.487199237311,0.09653318203122697,,,,,10555.192207107806,12578.836868,4.323790185837036,6066.487199237311,0.09653318203122697,,,,6384.595216305618,3997.11733,
,08/06/2024,1717804800,,9640.531434477374,45419.33517361285,,45419.33517361285,9640.531434477374,,,,,,5631.8055094773745,4008.725925,11164.113262973531,12578.836868,15985.77462223108,5309.29952472579,381.3108956824481,,,,,11164.113262973531,12578.836868,15985.77462223108,5309.29952472579,381.3108956824481,,,,5631.8055094773745,4008.725925,,,,,,,5680.865463621207,4008.725925,11261.366423406065,12578.836868,4.334032263654477,5309.341999461786,0.09653318203122697,,,,,11261.366423406065,12578.836868,4.334032263654477,5309.341999461786,0.09653318203122697,,,,5680.865463621207,4008.725925,
,09/06/2024,1717891200,,9676.6173498646,38259.04600550208,,38259.04600550208,9676.6173498646,,,,,,5628.236725001608,4048.380624862992,8181.881348004375,8766.93114205801,15836.140470461407,5094.234008353592,379.8590366246985,,,,,8181.881348004375,8766.93114205801,15836.140470461407,5094.234008353592,379.8590366246985,,,,5628.236725001608,4048.380624862992,,,,,,,5682.579230179817,4049.854772,8260.880144829378,8770.123467,4.323412306835443,5309.341999461786,0.09653318203122697,,,,,8260.880144829378,8770.123467,4.323412306835443,5309.341999461786,0.09653318203122697,,,,5682.579230179817,4049.854772,
,10/06/2024,1717977600,,9673.84715478942,38412.54277744802,,38412.54277744802,9673.84715478942,,,,,,5623.014434689073,4050.832720100348,8174.289599151277,8742.360340846495,16045.307157866106,5066.864350346366,383.72132923776786,,,,,8174.289599151277,8742.360340846495,16045.307157866106,5066.864350346366,383.72132923776786,,,,5623.014434689073,4050.832720100348,,,,,,,5682.579230179817,4051.205431,8260.880144829378,8743.164712,4.323412306835443,5309.341999461786,0.09653318203122697,,,,,8260.880144829378,8743.164712,4.323412306835443,5309.341999461786,0.09653318203122697,,,,5682.579230179817,4051.205431,
,11/06/2024,1718064000,,9612.925126042152,37878.278110475534,,37878.278110475534,9612.925126042152,,,,,,5651.913516042152,3961.01161,8211.033177923837,8734.087156,15832.830838413578,4720.879132868872,379.4478052692454,,,,,8211.033177923837,8734.087156,15832.830838413578,4720.879132868872,379.4478052692454,,,,5651.913516042152,3961.01161,,,,,,,5686.052575706695,3961.01161,8260.630000446517,8734.087156,4.322284542313845,5083.523370511346,0.09653318203122697,,,,,8260.630000446517,8734.087156,4.322284542313845,5083.523370511346,0.09653318203122697,,,,5686.052575706695,3961.01161,
,12/06/2024,1718150400,,5797.601082150572,37201.296238880364,,37201.296238880364,5797.601082150572,,,,,,1830.8941609735732,3966.7069211769995,12138.039480616311,8742.520772985998,12830.825104403275,3126.1369448035975,363.7739360711847,,,,,12138.039480616311,8742.520772985998,12830.825104403275,3126.1369448035975,363.7739360711847,,,,1830.8941609735732,3966.7069211769995,,,,,,,1841.6864435326747,3962.744177,12209.587664329281,8733.786986,3.6806410456603285,3559.7485180861777,0.09690405227311552,,,,,12209.587664329281,8733.786986,3.6806410456603285,3559.7485180861777,0.09690405227311552,,,,1841.6864435326747,3962.744177,
,13/06/2024,1718236800,,5802.636817936674,37602.24416830464,,37602.24416830464,5802.636817936674,,,,,,1839.8926409366738,3962.744177,12197.695525944224,8733.786986,13116.111591852406,3183.949426780338,370.700637727667,,,,,12197.695525944224,8733.786986,13116.111591852406,3183.949426780338,370.700637727667,,,,1839.8926409366738,3962.744177,,,,,,,1841.6864435326747,3962.744177,12209.587664329281,8733.786986,3.6806410456603285,3559.7485180861777,0.09690405227311552,,,,,12209.587664329281,8733.786986,3.6806410456603285,3559.7485180861777,0.09690405227311552,,,,1841.6864435326747,3962.744177,
,14/06/2024,1718323200,,5803.580326569503,37198.819614871885,,37198.819614871885,5803.580326569503,,,,,,1841.8251665695034,3961.75516,12199.904248089062,8720.786986,12795.711788827675,3120.8869537346022,361.5296382205394,,,,,12199.904248089062,8720.786986,12795.711788827675,3120.8869537346022,361.5296382205394,,,,1841.8251665695034,3961.75516,,,,,,,1843.2297076066998,3961.75516,12209.207664329282,8720.786986,3.6806410456603285,3559.5414714395897,0.09690405227311552,,,,,12209.207664329282,8720.786986,3.6806410456603285,3559.5414714395897,0.09690405227311552,,,,1843.2297076066998,3961.75516,
,15/06/2024,1718409600,,5797.4164204761255,36993.95604695881,,36993.95604695881,5797.4164204761255,,,,,,1837.4825173783822,3959.9339030977435,12171.139354831905,8747.612339838095,12779.222516943119,2934.7351569577986,361.2466783879019,,,,,12171.139354831905,8747.612339838095,12779.222516943119,2934.7351569577986,361.2466783879019,,,,1837.4825173783822,3959.9339030977435,,,,,,,1843.2297076066998,3961.942608,12209.207664329282,8752.049629,3.6806410456603285,3559.5414714395897,0.09690405227311552,,,,,12209.207664329282,8752.049629,3.6806410456603285,3559.5414714395897,0.09690405227311552,,,,1843.2297076066998,3961.942608,
,16/06/2024,1718496000,,5730.7278500534485,37379.79752548384,,37379.79752548384,5730.7278500534485,,,,,,1768.785242053449,3961.942608,12181.247440942085,8752.049629,13118.218459361971,2958.2344917644377,370.0475044153462,,,,,12181.247440942085,8752.049629,13118.218459361971,2958.2344917644377,370.0475044153462,,,,1768.785242053449,3961.942608,,,,,,,1781.8479695179853,3961.942608,12271.207664329282,8752.049629,3.686435743994529,3477.898626661585,0.09690405227311552,,,,,12271.207664329282,8752.049629,3.686435743994529,3477.898626661585,0.09690405227311552,,,,1781.8479695179853,3961.942608,
,17/06/2024,1718582400,,5736.64179337948,37686.26864172689,,37686.26864172689,5736.64179337948,,,,,,1781.5974793794803,3955.044314,12323.934274867246,8752.007662,13234.037597136472,3003.6040004444735,372.6851072787005,,,,,12323.934274867246,8752.007662,13234.037597136472,3003.6040004444735,372.6851072787005,,,,1781.5974793794803,3955.044314,,,,,,,1782.6884847321362,3955.044314,12331.481141325738,8752.007662,3.682914485923056,3477.898626661585,0.09660260121482574,,,,,12331.481141325738,8752.007662,3.682914485923056,3477.898626661585,0.09660260121482574,,,,1782.6884847321362,3955.044314,
,18/06/2024,1718668800,,8720.941379287098,42551.17330695977,,42551.17330695977,8720.941379287098,,,,,,3267.6270424205927,5453.314336866505,12274.263068829987,9810.623944923314,15714.371572791237,4386.936568661449,364.9781517537817,,,,,12274.263068829987,9810.623944923314,15714.371572791237,4386.936568661449,364.9781517537817,,,,3267.6270424205927,5453.314336866505,,,,,,,3282.8595105495424,5455.622065,12331.481141325738,9814.775595,4.462687310520957,5302.209227767987,0.09660260121482574,,,,,12331.481141325738,9814.775595,4.462687310520957,5302.209227767987,0.09660260121482574,,,,3282.8595105495424,5455.622065,
,19/06/2024,1718755200,,9023.167500931258,42978.475604431114,,42978.475604431114,9023.167500931258,,,,,,3413.7359447427148,5609.431556188544,12020.950519358048,9934.552102947358,15885.730279912028,4321.08503045124,360.33156663534857,455.82610512707953,,,,12020.950519358048,9934.552102947358,15885.730279912028,4321.08503045124,360.33156663534857,455.82610512707953,,,3413.7359447427148,5609.431556188544,,,,,,,3433.723650110005,5609.476432,12091.334175594182,9934.63158,4.572446349237681,5524.100335924793,0.09660260121482574,56008.10524971446,,,,12091.334175594182,9934.63158,4.572446349237681,5524.100335924793,0.09660260121482574,56008.10524971446,,,3433.723650110005,5609.476432,
,20/06/2024,1718841600,,16244.99362745971,53050.74323262615,,53050.74323262615,16244.99362745971,,,,,,3552.8105614597093,12692.183066,12097.061361364944,3641.480523,16614.736496232526,3847.858296299795,618.385825935802,16231.220729793082,,,,12097.061361364944,3641.480523,16614.736496232526,3847.858296299795,618.385825935802,16231.220729793082,,,3552.8105614597093,12692.183066,,,,,,,3571.342256428316,12692.183066,12160.160433856225,3641.480523,4.682687309401183,5002.910189123983,0.1624658984396196,1512118.934142818,,,,12160.160433856225,3641.480523,4.682687309401183,5002.910189123983,0.1624658984396196,1512118.934142818,,,3571.342256428316,12692.183066,
,21/06/2024,1718928000,,27405.692566350837,63340.15916378058,,63340.15916378058,27405.692566350837,,,,,,13510.083194350836,13895.609372,2150.141609764,3641.480523,16459.557878764088,3512.3631390171404,613.4712325080036,36963.14478072736,,,,2150.141609764,3641.480523,16459.557878764088,3512.3631390171404,613.4712325080036,36963.14478072736,,,13510.083194350836,13895.609372,,,,,,,13573.034930357837,13895.609372,2160.160433856225,3641.480523,4.681783186873614,5002.910189123983,0.1624658984396196,3754230.9997051875,,,,2160.160433856225,3641.480523,4.681783186873614,5002.910189123983,0.1624658984396196,3754230.9997051875,,,13573.034930357837,13895.609372,
,22/06/2024,1719014400,,27436.4354904681,62553.1957593132,,62553.1957593132,27436.4354904681,,,,,,13540.826118468098,13895.609372,2155.0343731466846,3641.480523,16459.276971772877,3462.484124431574,612.8977278865117,36222.02203907556,,,,2155.0343731466846,3641.480523,16459.276971772877,3462.484124431574,612.8977278865117,36222.02203907556,,,13540.826118468098,13895.609372,,,,,,,13573.034930357837,13895.609372,2160.160433856225,3641.480523,4.681783186873614,5002.910189123983,0.1624658984396196,3754230.9997051875,,,,2160.160433856225,3641.480523,4.681783186873614,5002.910189123983,0.1624658984396196,3754230.9997051875,,,13573.034930357837,13895.609372,
,23/06/2024,1719100800,,27685.574631123367,60699.681979706926,,60699.681979706926,27685.574631123367,,,,,,13633.216142123369,14052.358489,2064.9291384398707,3491.480523,16378.3757583037,3871.857256477022,610.5452216771059,34282.49408180923,,,,2064.9291384398707,3491.480523,16378.3757583037,3871.857256477022,610.5452216771059,34282.49408180923,,,13633.216142123369,14052.358489,,,,,,,13667.75455789116,14052.358489,2070.160433856225,3491.480523,4.681783186873614,5002.910189123983,0.1624658984396196,3774046.410547321,,,,2070.160433856225,3491.480523,4.681783186873614,5002.910189123983,0.1624658984396196,3774046.410547321,,,13667.75455789116,14052.358489,
,24/06/2024,1719187200,,27657.28076937473,59852.989033004065,,59852.989033004065,27657.28076937473,,,,,,13619.72606837473,14037.554701,2062.8858900916543,3492.340815,16046.215984490547,3775.9364702334524,598.1198297644439,33877.49004342396,,,,2062.8858900916543,3492.340815,16046.215984490547,3775.9364702334524,598.1198297644439,33877.49004342396,,,13619.72606837473,14037.554701,,,,,,,13667.75455789116,14037.554701,2070.160433856225,3492.340815,4.679015566714454,5002.910189123983,0.1624658984396196,3774046.410547321,,,,2070.160433856225,3492.340815,4.679015566714454,5002.910189123983,0.1624658984396196,3774046.410547321,,,13667.75455789116,14037.554701,
,25/06/2024,1719273600,,23379.067293732485,69227.69570475377,,69227.69570475377,23379.067293732485,,,,,,12109.56932300149,11269.497970730998,3553.2808083413224,5495.125957320999,15881.666212200691,2287.345005805781,582.6709474818205,41427.606773603155,,,,3553.2808083413224,5495.125957320999,15881.666212200691,2287.345005805781,582.6709474818205,41427.606773603155,,,12109.56932300149,11269.497970730998,,,,,,,12149.699781379384,11258.239731,3565.056188933369,5489.636321,4.752627799417263,3182.5130277302,0.1624658984396196,4664812.186427461,,,,3565.056188933369,5489.636321,4.752627799417263,3182.5130277302,0.1624658984396196,4664812.186427461,,,12149.699781379384,11258.239731,
,26/06/2024,1719360000,,23738.345618353,71648.36408883387,,71648.36408883387,23738.345618353,,,,,,12364.475771353002,11373.869847,3388.0909787347778,5608.067739,16920.1534101481,2437.388574906689,593.2846426603669,42701.37874338393,,,,3388.0909787347778,5608.067739,16920.1534101481,2437.388574906689,593.2846426603669,42701.37874338393,,,12364.475771353002,11373.869847,,,,,,,12395.949086082564,11373.869847,3396.7152387259025,5608.067739,4.96872649938423,3177.916123829905,0.16221042861527463,4667500.895582953,,,,3396.7152387259025,5608.067739,4.96872649938423,3177.916123829905,0.16221042861527463,4667500.895582953,,,12395.949086082564,11373.869847,