,Date,Timestamp,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance,Muito Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,mantle-staking,mantle,staking,Total,mantle-staking,mantle,mantle,mantle,mantle,mantle,mantle,mantle,staking,Total,Total,Total,Total,Total,Total,Total,mantle-staking,mantle,mantle,mantle,mantle,mantle,mantle,mantle,staking,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,MUTO,USDT,USDC,WETH,WMNT,METH,WBTC,CLEO,MUTO,USDT,USDC,WETH,WMNT,METH,WBTC,CLEO,MUTO,USDT,USDC,WETH,WMNT,METH,WBTC,CLEO,MUTO,USDT,USDC,WETH,WMNT,METH,WBTC,CLEO
,08/03/2024,1709856000,1.4365327008096835e-9,18399.900755063143,1.4365327008096835e-9,18399.900755063143,1.4365327008096835e-9,2700.50622,3605.338479,3679.0774501369656,5844.8589371844355,2168.6101470517415,401.50952169000004,,1.4365327008096835e-9,2700.50622,3605.338479,3679.0774501369656,5844.8589371844355,2168.6101470517415,401.50952169000004,,141685.86140975985,2700.50622,3605.338479,0.9299100314269523,5852.045248749901,0.5354936729399274,0.00593133,,141685.86140975985,2700.50622,3605.338479,0.9299100314269523,5852.045248749901,0.5354936729399274,0.00593133,
,09/03/2024,1709942400,1.4560868060463384e-9,21881.777788675787,1.4560868060463384e-9,21881.777788675787,1.4560868060463384e-9,2764.393342548,3640.6964139839997,3671.725395160621,6173.987811488128,5218.96092813504,412.01389736,,1.4560868060463384e-9,2764.393342548,3640.6964139839997,3671.725395160621,6173.987811488128,5218.96092813504,412.01389736,,143900.86140975985,2734.315868,3611.801998,0.9309294512532791,5835.527232030366,1.2942342852234587,0.00604942,,143900.86140975985,2734.315868,3611.801998,0.9309294512532791,5835.527232030366,1.2942342852234587,0.00604942,
,10/03/2024,1710028800,3.265408218054654e-9,62535.99851855343,3.265408218054654e-9,62535.99851855343,3.265408218054654e-9,8339.797363898,10737.387880153321,8627.256606469822,25049.411732204433,8897.577471227862,884.5674646,,3.265408218054654e-9,8339.797363898,10737.387880153321,8627.256606469822,25049.411732204433,8897.577471227862,884.5674646,,319374.75804366235,8331.465898,10739.589496,2.197898366839605,23766.045286721474,2.211825668446021,0.01294268,,319374.75804366235,8331.465898,10739.589496,2.197898366839605,23766.045286721474,2.211825668446021,0.01294268,
,11/03/2024,1710115200,4.032571104179922e-9,70420.24340989886,4.032571104179922e-9,70420.24340989886,4.032571104179922e-9,11604.073514772908,10621.409645641472,8473.85764589663,29212.672835446738,9628.489290141106,879.740478,,4.032571104179922e-9,11604.073514772908,10621.409645641472,8473.85764589663,29212.672835446738,9628.489290141106,879.740478,,395790.25371694897,11667.533228,10720.813024,2.201545224379166,28306.853522719706,2.4365374205448034,0.01280088,,395790.25371694897,11667.533228,10720.813024,2.201545224379166,28306.853522719706,2.4365374205448034,0.01280088,
,12/03/2024,1710201600,4.2945771760600735e-9,73265.63731109301,4.2945771760600735e-9,73265.63731109301,4.2945771760600735e-9,11965.928425615999,13362.853438916,9303.784214900448,27920.73119093409,9791.004053726465,921.335987,,4.2945771760600735e-9,11965.928425615999,13362.853438916,9303.784214900448,27920.73119093409,9791.004053726465,921.335987,,425055.91350298835,11918.255404,13309.614979,2.2765004636545356,25852.528880494527,2.342317449247369,0.01277575,,425055.91350298835,11918.255404,13309.614979,2.2765004636545356,25852.528880494527,2.342317449247369,0.01277575,
,13/03/2024,1710288000,4860.631185674874,69337.82144551289,4860.631185674874,69337.82144551289,4860.631185674874,8924.60326565099,14238.761120814555,9126.943475627,25819.24212170825,10189.241457652095,1039.03000406,,4860.631185674874,8924.60326565099,14238.761120814555,9126.943475627,25819.24212170825,10189.241457652095,1039.03000406,,489150.6373906975,8945.114413,14269.511919,2.302005023135458,24994.42606167304,2.506868311379691,0.01456979,,489150.6373906975,8945.114413,14269.511919,2.302005023135458,24994.42606167304,2.506868311379691,0.01456979,
,14/03/2024,1710374400,5156.759554166034,119031.58813729414,5156.759554166034,119031.58813729414,5156.759554166034,14117.146885356999,17476.289784193,24978.815022443287,28617.256901695288,31379.70391880556,2462.3756248,,5156.759554166034,14117.146885356999,17476.289784193,24978.815022443287,28617.256901695288,31379.70391880556,2462.3756248,,506005.6808498813,14074.922119,17424.017731,6.217920064931131,27437.44669385934,7.643370304764745,0.03375892,,506005.6808498813,14074.922119,17424.017731,6.217920064931131,27437.44669385934,7.643370304764745,0.03375892,
,15/03/2024,1710460800,6869.864478803683,103756.83287390717,6869.864478803683,103756.83287390717,6869.864478803683,10067.273600342,11346.487759516,23705.57033282491,29980.3498891077,26942.00754476656,1715.14374735,,6869.864478803683,10067.273600342,11346.487759516,23705.57033282491,29980.3498891077,26942.00754476656,1715.14374735,,670773.1891260037,10037.162114,11301.282629,6.084748153911781,30440.08651575515,6.748188480535045,0.02411789,,670773.1891260037,10037.162114,11301.282629,6.084748153911781,30440.08651575515,6.748188480535045,0.02411789,
,16/03/2024,1710547200,6489.388527609273,145054.25962062538,6489.388527609273,145054.25962062538,6489.388527609273,28361.809362673706,18120.8696755257,19680.6665909339,39233.66032149742,38025.08591910465,1632.16775089,,6489.388527609273,28361.809362673706,18120.8696755257,19680.6665909339,39233.66032149742,38025.08591910465,1632.16775089,,695479.6558508076,31399.073103,20046.340751,5.57906859667192,44211.42461939511,10.55024455400649,0.02359681,,695479.6558508076,31399.073103,20046.340751,5.57906859667192,44211.42461939511,10.55024455400649,0.02359681,
,17/03/2024,1710633600,7209.9325663360305,132501.6269273743,7209.9325663360305,132501.6269273743,7209.9325663360305,20612.174898062894,16053.118200141376,20186.491368740524,34803.39960641421,38027.369572655305,2819.07328136,,7209.9325663360305,20612.174898062894,16053.118200141376,20186.491368740524,34803.39960641421,38027.369572655305,2819.07328136,,775558.446710357,20670.361967,16108.790179,5.710706640660997,42636.12471369112,10.543886333494697,0.04327316,,775558.446710357,20670.361967,16108.790179,5.710706640660997,42636.12471369112,10.543886333494697,0.04327316,
,18/03/2024,1710720000,0,151128.03071876877,0,151128.03071876877,,40843.047139458,16337.801863382998,18960.907838017163,32720.083978886374,39276.40524925422,2989.78464977,,,40843.047139458,16337.801863382998,18960.907838017163,32720.083978886374,39276.40524925422,2989.78464977,,,40720.884486,16321.480383,5.203593995849719,37764.56070405145,10.5633983608167,0.04381343,,,40720.884486,16321.480383,5.203593995849719,37764.56070405145,10.5633983608167,0.04381343,
,19/03/2024,1710806400,7887.943059147286,166136.76535668463,7887.943059147286,166136.76535668463,7887.943059147286,43165.36407283099,20315.501218632,15003.056403098804,46588.06269585638,38160.467385626434,2904.3135806399996,,7887.943059147286,43165.36407283099,20315.501218632,15003.056403098804,46588.06269585638,38160.467385626434,2904.3135806399996,,789184.9524661993,43122.241831,20274.951316,4.257611456629114,55776.98657160964,10.561083157998189,0.04301922,,789184.9524661993,43122.241831,20274.951316,4.257611456629114,55776.98657160964,10.561083157998189,0.04301922,
,20/03/2024,1710892800,7244.188080396274,177892.05890090571,7244.188080396274,177892.05890090571,7244.188080396274,41170.67872835999,23141.289620992,23047.324158521176,41493.532714003355,46331.48693427917,2707.7467447500003,,7244.188080396274,41170.67872835999,23141.289620992,23047.324158521176,41493.532714003355,46331.48693427917,2707.7467447500003,,737864.9204856372,41047.53612,23049.093248,7.231531304249426,52342.44702371464,14.283794420551965,0.04386791,,737864.9204856372,41047.53612,23049.093248,7.231531304249426,52342.44702371464,14.283794420551965,0.04386791,
,21/03/2024,1710979200,10338.106357733326,168395.72811024848,10338.106357733326,168395.72811024848,10338.106357733326,34370.469407223994,22928.660422266,20765.679276506722,53763.714620761086,33627.38148051071,2939.82290298,,10338.106357733326,34370.469407223994,22928.660422266,20765.679276506722,53763.714620761086,33627.38148051071,2939.82290298,,1042821.657717671,34267.666408,22882.894633,5.887198356941853,63519.25604048256,9.317490282929825,0.04340247,,1042821.657717671,34267.666408,22882.894633,5.887198356941853,63519.25604048256,9.317490282929825,0.04340247,
,22/03/2024,1711065600,8768.136428572174,168142.3669041636,8768.136428572174,168142.3669041636,8768.136428572174,35060.647727104995,17383.409052009,24086.834828520838,52497.09708889313,36255.87413475565,2858.5040728800004,,8768.136428572174,35060.647727104995,17383.409052009,24086.834828520838,52497.09708889313,36255.87413475565,2858.5040728800004,,904581.5837330715,35025.622105,17366.043009,6.89961582465994,63121.67416220057,10.157214974423557,0.04372941,,904581.5837330715,35025.622105,17366.043009,6.89961582465994,63121.67416220057,10.157214974423557,0.04372941,
,23/03/2024,1711152000,9123.73587132823,199266.3817356829,9123.73587132823,199266.3817356829,9123.73587132823,42225.7296952993,33840.91617125236,23451.661007038303,56330.87220300909,40119.78989588388,3297.4127632,,9123.73587132823,42225.7296952993,33840.91617125236,23451.661007038303,56330.87220300909,40119.78989588388,3297.4127632,,933128.2251158498,42141.44680169591,33807.10906219017,7.066839736342168,71517.37148593237,11.836073039421493,0.05191141,,933128.2251158498,42141.44680169591,33807.10906219017,7.066839736342168,71517.37148593237,11.836073039421493,0.05191141,
,24/03/2024,1711238400,9163.595807226571,199592.55419157876,9163.595807226571,199592.55419157876,9163.595807226571,42049.23004806332,34612.72112098252,24656.260450616188,55375.40579266196,39553.754179344774,3345.18259991,,9163.595807226571,42049.23004806332,34612.72112098252,24656.260450616188,55375.40579266196,39553.754179344774,3345.18259991,,955521.6349302744,42183.75403969591,34751.06511119017,7.349568959790684,68426.62037703497,11.580730725796894,0.05206753,,955521.6349302744,42183.75403969591,34751.06511119017,7.349568959790684,68426.62037703497,11.580730725796894,0.05206753,
,25/03/2024,1711324800,9536.372777284298,210369.35975652534,9536.372777284298,210369.35975652534,9536.372777284298,42304.081917066505,35024.42631189184,25186.310940374315,57368.08135534398,46994.26164972871,3492.19758212,,9536.372777284298,42304.081917066505,35024.42631189184,25186.310940374315,57368.08135534398,46994.26164972871,3492.19758212,,982436.4189124287,42341.29991969591,35065.69863919017,7.318113149653745,68436.93422264636,13.370508354665798,0.05204002,,982436.4189124287,42341.29991969591,35065.69863919017,7.318113149653745,68436.93422264636,13.370508354665798,0.05204002,
,26/03/2024,1711411200,9792.746619300444,240999.78255854416,9792.746619300444,240999.78255854416,9792.746619300444,75664.51804951292,33809.20169903233,26747.819015028996,56316.88695032671,44779.794324963215,3681.56251968,,9792.746619300444,75664.51804951292,33809.20169903233,26747.819015028996,56316.88695032671,44779.794324963215,3681.56251968,,1030727.5505246861,76115.27269440921,33958.039787420596,7.469892903729385,65666.2507305969,12.243312852519956,0.05264188,,1030727.5505246861,76115.27269440921,33958.039787420596,7.469892903729385,65666.2507305969,12.243312852519956,0.05264188,
,27/03/2024,1711497600,10179.066180229856,230561.5761113048,10179.066180229856,230561.5761113048,10179.066180229856,59453.181654990156,38608.6717678104,27359.931590206466,56468.03519484806,44929.622116239734,3742.1337872100003,,10179.066180229856,59453.181654990156,38608.6717678104,27359.931590206466,56468.03519484806,44929.622116239734,3742.1337872100003,,1056310.9139203893,59504.17673445158,38618.24909358561,7.619177090671906,60476.99469626904,12.237602171420406,0.05352711,,1056310.9139203893,59504.17673445158,38618.24909358561,7.619177090671906,60476.99469626904,12.237602171420406,0.05352711,
,28/03/2024,1711584000,8602.27112984145,184086.76746957013,8602.27112984145,184086.76746957013,8602.27112984145,70745.83246771916,32574.431841767615,26015.1076812249,23018.5619695847,27396.11650112374,4336.717008150001,,8602.27112984145,70745.83246771916,32574.431841767615,26015.1076812249,23018.5619695847,27396.11650112374,4336.717008150001,,927212.6647352806,71389.33594189944,32835.175974178565,7.454399175112439,18563.356427084436,7.688562484353729,0.06265755,,927212.6647352806,71389.33594189944,32835.175974178565,7.454399175112439,18563.356427084436,7.688562484353729,0.06265755,
,29/03/2024,1711670400,8688.103174992948,242955.95800169208,8688.103174992948,242955.95800169208,8688.103174992948,64354.03079630968,59175.90838864754,40736.11415972662,30772.836741539166,43939.00952522908,3978.05839024,,8688.103174992948,64354.03079630968,59175.90838864754,40736.11415972662,30772.836741539166,43939.00952522908,3978.05839024,,945871.4068900326,64579.73697704445,59317.5587188682,11.47017980102003,25644.030617949305,12.16442821890625,0.05619044,,945871.4068900326,64579.73697704445,59317.5587188682,11.47017980102003,25644.030617949305,12.16442821890625,0.05619044,
,30/03/2024,1711756800,8716.940671248101,224648.38623615837,8716.940671248101,224648.38623615837,8716.940671248101,58362.38419341276,58616.911156460956,31866.99074561449,28851.154276848403,43068.28923927177,3882.65662455,,8716.940671248101,58362.38419341276,58616.911156460956,31866.99074561449,28851.154276848403,43068.28923927177,3882.65662455,,949174.2085984969,58129.86473447486,58499.91133379337,9.073796190643025,24659.106219528552,12.023296373122738,0.05571885,,949174.2085984969,58129.86473447486,58499.91133379337,9.073796190643025,24659.106219528552,12.023296373122738,0.05571885,
,31/03/2024,1711843200,9158.480921914881,233895.19451652488,9158.480921914881,233895.19451652488,9158.480921914881,58602.36959900831,60438.8832224702,31809.64461570188,38801.58853146445,40516.86990670008,3725.8386411799997,,9158.480921914881,58602.36959900831,60438.8832224702,31809.64461570188,38801.58853146445,40516.86990670008,3725.8386411799997,,1009961.3396243865,58833.1721332872,60678.62446774225,9.079856997277405,30552.431914538935,11.349326860850782,0.05345306,,1009961.3396243865,58833.1721332872,60678.62446774225,9.079856997277405,30552.431914538935,11.349326860850782,0.05345306,
,01/04/2024,1711929600,9474.871755699334,242533.25348860506,9474.871755699334,242533.25348860506,9474.871755699334,68240.06300820288,56192.784598952916,32733.497934691433,39407.2237153028,42151.411087295026,3808.27314416,,9474.871755699334,68240.06300820288,56192.784598952916,32733.497934691433,39407.2237153028,42151.411087295026,3808.27314416,,1045316.230996427,68545.29520776305,56717.30624712634,9.038108394544977,30548.235438219224,11.397355871481885,0.05364974,,1045316.230996427,68545.29520776305,56717.30624712634,9.038108394544977,30548.235438219224,11.397355871481885,0.05364974,
,02/04/2024,1712016000,8849.355725271324,257348.13785943476,8849.355725271324,257348.13785943476,8849.355725271324,66201.96800147,80632.81368602838,32011.754777167807,36550.78374543109,38291.47757735751,3659.34007198,,8849.355725271324,66201.96800147,80632.81368602838,32011.754777167807,36550.78374543109,38291.47757735751,3659.34007198,,966314.7341809119,66069.82834478044,80391.63876971924,9.153617003796729,29476.43850437991,10.702011916633596,0.05264783,,966314.7341809119,66069.82834478044,80391.63876971924,9.153617003796729,29476.43850437991,10.702011916633596,0.05264783,
,03/04/2024,1712102400,9014.33666835026,241254.2075958585,9014.33666835026,241254.2075958585,9014.33666835026,57868.17143120961,75847.51592625234,33759.463227382446,41109.18874692474,29086.564286129345,3583.30397796,,9014.33666835026,57868.17143120961,75847.51592625234,33759.463227382446,41109.18874692474,29086.564286129345,3583.30397796,,999094.1177510761,57695.08617269154,75470.1651007486,10.305023543013306,32887.35099753979,8.674451717091,0.05458526,,999094.1177510761,57695.08617269154,75470.1651007486,10.305023543013306,32887.35099753979,8.674451717091,0.05458526,
,04/04/2024,1712188800,9068.907312284242,240654.63859674442,9068.907312284242,240654.63859674442,9068.907312284242,69787.81180909641,51877.852893187504,30875.7244998097,59069.09060495543,22262.586182335366,6781.57260736,,9068.907312284242,69787.81180909641,51877.852893187504,30875.7244998097,59069.09060495543,22262.586182335366,6781.57260736,,1021795.750562139,69718.09371538104,51878.78671134831,9.300421257721714,48023.65089833775,6.543489215176829,0.10257703,,1021795.750562139,69718.09371538104,51878.78671134831,9.300421257721714,48023.65089833775,6.543489215176829,0.10257703,
,05/04/2024,1712275200,9812.895007018498,227252.53373588834,9812.895007018498,227252.53373588834,9812.895007018498,62626.08472887907,54394.425066030824,26368.16315076141,54962.53469072145,19467.385553803593,5492.61809818,3941.322447511993,9812.895007018498,62626.08472887907,54394.425066030824,26368.16315076141,54962.53469072145,19467.385553803593,5492.61809818,3941.322447511993,1055701.6900249482,62067.47743199115,53909.24188902957,7.903106958863639,39827.92368892859,5.693399961338054,0.08085346,75.4608931172122,1055701.6900249482,62067.47743199115,53909.24188902957,7.903106958863639,39827.92368892859,5.693399961338054,0.08085346,75.4608931172122
,06/04/2024,1712361600,9.805151427239763e-9,227509.46785984916,9.805151427239763e-9,227509.46785984916,9.805151427239763e-9,62960.584312730316,51663.38085828294,29077.050168159196,51211.960691584914,23288.14246360832,5430.25705072,3878.0923147634485,9.805151427239763e-9,62960.584312730316,51663.38085828294,29077.050168159196,51211.960691584914,23288.14246360832,5430.25705072,3878.0923147634485,1079634.642597332,62772.26751019972,51457.55065566029,8.723437817647012,37934.7856974703,6.797155551290168,0.08036729,75.98143249928387,1079634.642597332,62772.26751019972,51457.55065566029,8.723437817647012,37934.7856974703,6.797155551290168,0.08036729,75.98143249928387
,07/04/2024,1712448000,9601.95942841847,179570.11386119452,9601.95942841847,179570.11386119452,9601.95942841847,53202.86719886672,47449.43925614002,13221.287943760799,42380.94600360032,15388.670645265927,4042.2022531199996,3884.7005604407523,9601.95942841847,53202.86719886672,47449.43925614002,13221.287943760799,42380.94600360032,15388.670645265927,4042.2022531199996,3884.7005604407523,1071789.6046928633,53234.11562473844,47568.31246900005,3.945651981963024,31627.57164447785,4.430268529497637,0.05884874,75.69564615044334,1071789.6046928633,53234.11562473844,47568.31246900005,3.945651981963024,31627.57164447785,4.430268529497637,0.05884874,75.69564615044334
,08/04/2024,1712534400,8132.758379743803,198095.5168148929,8132.758379743803,198095.5168148929,8132.758379743803,54276.99137124614,49041.47488687843,16495.691969126023,45602.98393556971,23632.15640935867,4125.84494922,4920.3732934939535,8132.758379743803,54276.99137124614,49041.47488687843,16495.691969126023,45602.98393556971,23632.15640935867,4125.84494922,4920.3732934939535,910142.2809342081,54114.64742895927,48894.79051533244,4.82472659151563,32573.55995397837,6.725584318085325,0.05964186,64.86978633479174,910142.2809342081,54114.64742895927,48894.79051533244,4.82472659151563,32573.55995397837,6.725584318085325,0.05964186,64.86978633479174
,09/04/2024,1712620800,7787.793107298914,191642.4354091047,7787.793107298914,191642.4354091047,7787.793107298914,55381.04538110572,45591.41289853386,16970.180002257133,45587.04855758743,22321.484112837163,4253.7403834199995,1537.5240733634103,7787.793107298914,55381.04538110572,45591.41289853386,16970.180002257133,45587.04855758743,22321.484112837163,4253.7403834199995,1537.5240733634103,910624.0076821517,55454.911322987944,45591.41289853386,4.610509786635676,31657.67260943572,5.874182975169849,0.05923522,14.69486832995709,910624.0076821517,55454.911322987944,45591.41289853386,4.610509786635676,31657.67260943572,5.874182975169849,0.05923522,14.69486832995709
,10/04/2024,1712707200,9385.187718611405,219227.41533949628,9385.187718611405,219227.41533949628,9385.187718611405,67125.54801316328,54738.1023901654,23519.045485172857,45033.30033844804,22666.202846207994,4078.3082432,2066.9080231386956,9385.187718611405,67125.54801316328,54738.1023901654,23519.045485172857,45033.30033844804,22666.202846207994,4078.3082432,2066.9080231386956,1085226.1548276744,66991.56488339648,54628.84470076387,6.694269929261255,33112.720837094144,6.302820434405204,0.05897344,18.300938756319248,1085226.1548276744,66991.56488339648,54628.84470076387,6.694269929261255,33112.720837094144,6.302820434405204,0.05897344,18.300938756319248
,11/04/2024,1712793600,9599.331862946923,312357.60919642774,9599.331862946923,312357.60919642774,9599.331862946923,60049.78197657113,46211.15608039138,29832.210178663252,51478.21918006144,116836.94083965285,4538.29317743,3411.007763657716,9599.331862946923,60049.78197657113,46211.15608039138,29832.210178663252,51478.21918006144,116836.94083965285,4538.29317743,3411.007763657716,1111771.10085125,59810.53981730193,46027.04788883604,8.391950788121965,38132.014207452914,32.10855769871272,0.06397639,32.070400184822454,1111771.10085125,59810.53981730193,46027.04788883604,8.391950788121965,38132.014207452914,32.10855769871272,0.06397639,32.070400184822454
,12/04/2024,1712880000,9696.668188868478,331484.7066071786,9696.668188868478,331484.7066071786,9696.668188868478,70304.47047991502,57269.92901851154,32350.92861521263,49399.81743883808,114304.23698292619,4402.03676858,3453.287303195207,9696.668188868478,70304.47047991502,57269.92901851154,32350.92861521263,49399.81743883808,114304.23698292619,4402.03676858,3453.287303195207,1142995.1799561125,70400.99023753067,57308.44029038668,9.22872564947614,38593.60737409225,31.804803372054046,0.06270529,38.7574332569608,1142995.1799561125,70400.99023753067,57308.44029038668,9.22872564947614,38593.60737409225,31.804803372054046,0.06270529,38.7574332569608
,13/04/2024,1712966400,11524.373838689513,332341.7128882926,11524.373838689513,332341.7128882926,11524.373838689513,77701.73845787467,56902.144358476304,23719.83861374489,48837.15088243875,116152.65830259919,4075.84789485,4952.334378308775,11524.373838689513,77701.73845787467,56902.144358476304,23719.83861374489,48837.15088243875,116152.65830259919,4075.84789485,4952.334378308775,1333924.478837138,78229.31697153067,57155.51475538693,7.408328683964823,42467.08772385978,35.3980423494739,0.06095455,67.2232167545646,1333924.478837138,78229.31697153067,57155.51475538693,7.408328683964823,42467.08772385978,35.3980423494739,0.06095455,67.2232167545646