,Date,Timestamp,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex,SolidLizard Dex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,LDO,GRAIL,USDT,WETH,USDC,DAI,RDNT,VELA,POI$ON,EURS,AGEUR,ZYB,MAGIC,SPA,GMX,OPXVESLIZ,STR,GDAI,XSHRAP,STG,DOLA,MAI,LUSD,DAI+,YFX,GMUSD,GMDUSDC,USD+,FLUX,ARB,USDC.E,BFR,L2DAO,ARBIFLUX,SLZUSDC,WBTC,LDO,GRAIL,USDT,WETH,USDC,DAI,RDNT,VELA,POI$ON,EURS,AGEUR,ZYB,MAGIC,SPA,GMX,OPXVESLIZ,STR,GDAI,XSHRAP,STG,DOLA,MAI,LUSD,DAI+,YFX,GMUSD,GMDUSDC,USD+,FLUX,ARB,USDC.E,BFR,L2DAO,ARBIFLUX,SLZUSDC,WBTC,LDO,GRAIL,USDT,WETH,USDC,DAI,RDNT,VELA,POI$ON,EURS,AGEUR,ZYB,MAGIC,SPA,GMX,OPXVESLIZ,STR,GDAI,XSHRAP,STG,DOLA,MAI,LUSD,DAI+,YFX,GMUSD,GMDUSDC,USD+,FLUX,ARB,USDC.E,BFR,L2DAO,ARBIFLUX,SLZUSDC,WBTC,LDO,GRAIL,USDT,WETH,USDC,DAI,RDNT,VELA,POI$ON,EURS,AGEUR,ZYB,MAGIC,SPA,GMX,OPXVESLIZ,STR,GDAI,XSHRAP,STG,DOLA,MAI,LUSD,DAI+,YFX,GMUSD,GMDUSDC,USD+,FLUX,ARB,USDC.E,BFR,L2DAO,ARBIFLUX,SLZUSDC
,12/02/2023,1676160000,11642877.995573912,11642877.995573912,494161.5752894,51.11354539915692,53.65789639149685,2290054.337977103,3533506.0743318354,4249353.154774202,1075698.0817595818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,494161.5752894,51.11354539915692,53.65789639149685,2290054.337977103,3533506.0743318354,4249353.154774202,1075698.0817595818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.49870585,19.7349596135741,0.01992924446835815,2290265.042361,2298.0808110951784,4255063.449924,1077127.4298590047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.49870585,19.7349596135741,0.01992924446835815,2290265.042361,2298.0808110951784,4255063.449924,1077127.4298590047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/02/2023,1676246400,11672330.124371674,11672330.124371674,486220.80514064,48.942699841663774,54.31894943051229,2281688.315205319,3597662.748735557,4224123.021446234,1082531.9721946525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,486220.80514064,48.942699841663774,54.31894943051229,2281688.315205319,3597662.748735557,4224123.021446234,1082531.9721946525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.37864432,19.7349596135741,0.01992924446835815,2285372.33541,2377.4882361689356,4243413.579579,1082531.9721946525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.37864432,19.7349596135741,0.01992924446835815,2285372.33541,2377.4882361689356,4243413.579579,1082531.9721946525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/02/2023,1676332800,12886691.090750434,12886691.090750434,665804.6439975,45.98162073349008,56.80541598831167,2052361.088025,4314472.800055752,4684491.101332736,1169401.8999535106,56.77034921509892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,665804.6439975,45.98162073349008,56.80541598831167,2052361.088025,4314472.800055752,4684491.101332736,1169401.8999535106,56.77034921509892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.61170777,19.483737598936475,0.018024939310710704,2052361.088025,2869.066026543435,4684978.33908,1170583.0182188936,287.8558205391948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.61170777,19.483737598936475,0.018024939310710704,2052361.088025,2869.066026543435,4684978.33908,1170583.0182188936,287.8558205391948,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/02/2023,1676419200,13645149.026042648,13645149.026042648,734073.384617,54.215649063040175,52.1736751414917,2310719.628341124,4404726.44873459,4821392.011259,1373382.7943276144,748.3694391141064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,734073.384617,54.215649063040175,52.1736751414917,2310719.628341124,4404726.44873459,4821392.011259,1373382.7943276144,748.3694391141064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.0872345,21.344743725606367,0.01822769392120814,2308411.217124,2839.1213638520276,4821392.011259,1373844.4060480464,3557.1594755975093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.0872345,21.344743725606367,0.01822769392120814,2308411.217124,2839.1213638520276,4821392.011259,1373844.4060480464,3557.1594755975093,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/02/2023,1676505600,20676428.021637578,20676428.021637578,645679.25474095,9141.77745597522,10105.311815897634,3563549.801858452,5961897.70630515,7877830.301640924,2595941.074428114,12282.793392110028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,645679.25474095,9141.77745597522,10105.311815897634,3563549.801858452,5961897.70630515,7877830.301640924,2595941.074428114,12282.793392110028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.18857249,3152.3370537845585,3.4270396499805456,3563646.020301,3531.0304284484105,7862106.089462,2593347.726701413,52755.24809132154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.18857249,3152.3370537845585,3.4270396499805456,3563646.020301,3531.0304284484105,7862106.089462,2593347.726701413,52755.24809132154,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/02/2023,1676592000,36724533.97052421,36724533.97052421,1545467.05415612,25015.85455262627,58685.12950458541,5355174.988898557,11343655.048904195,14721200.750890516,3630339.937031593,44848.35774611383,146.8488399,,,,,,,,,,,,,,,,,,,,,,,,,,,,1545467.05415612,25015.85455262627,58685.12950458541,5355174.988898557,11343655.048904195,14721200.750890516,3630339.937031593,44848.35774611383,146.8488399,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.25363343,9299.574183132443,20.12659630447404,5357816.39238,6863.835520039811,14739581.008408,3633657.4662983236,216006.5394153586,24.393495,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.25363343,9299.574183132443,20.12659630447404,5357816.39238,6863.835520039811,14739581.008408,3633657.4662983236,216006.5394153586,24.393495,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/02/2023,1676678400,45311277.42112683,45311277.42112683,1917946.6356051501,36684.777261946,62064.641648453035,6259791.463045177,15334397.338678056,17720428.505359,3919868.448633961,59882.13121802252,213.47967706113752,,,,,,,,,,,,,,,,,,,,,,,,,,,,1917946.6356051501,36684.777261946,62064.641648453035,6259791.463045177,15334397.338678056,17720428.505359,3919868.448633961,59882.13121802252,213.47967706113752,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.81032235,12310.327940250336,22.293333925450085,6260874.59435,9044.067506533722,17720428.505359,3919868.448633961,211240.8413281543,29.08442466772991,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.81032235,12310.327940250336,22.293333925450085,6260874.59435,9044.067506533722,17720428.505359,3919868.448633961,211240.8413281543,29.08442466772991,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/02/2023,1676764800,64107790.0971293,64107790.0971293,2821402.50914249,50190.92729996026,55738.66806931216,9247511.49032105,21464052.128671803,24912399.93088298,5468213.185864001,87541.22618286972,524.1673453446626,215.86334948653095,,,,,,,,,,,,,,,,,,,,,,,,,,,2821402.50914249,50190.92729996026,55738.66806931216,9247511.49032105,21464052.128671803,24912399.93088298,5468213.185864001,87541.22618286972,524.1673453446626,215.86334948653095,,,,,,,,,,,,,,,,,,,,,,,,,,,114.30549403,15635.802897183881,24.52725083577357,9249592.648667,12648.755180633145,24923864.908741,5468442.86046414,316244.51775687636,76.85738201534642,229.0383208147583,,,,,,,,,,,,,,,,,,,,,,,,,,,114.30549403,15635.802897183881,24.52725083577357,9249592.648667,12648.755180633145,24923864.908741,5468442.86046414,316244.51775687636,76.85738201534642,229.0383208147583,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/02/2023,1676851200,63037530.1066004,63037530.1066004,2750725.59176944,42449.545433930856,72741.522556327,9588644.782718292,19917854.399484802,24581102.645927694,5996460.886850113,50638.6012943438,453.85787312099814,274.58348740634955,266.75,35916.93920492288,,,,,,,,,,,,,,,,,,,,,,,,,2750725.59176944,42449.545433930856,72741.522556327,9588644.782718292,19917854.399484802,24581102.645927694,5996460.886850113,50638.6012943438,453.85787312099814,274.58348740634955,266.75,35916.93920492288,,,,,,,,,,,,,,,,,,,,,,,,,113.23586332,14341.062646598262,28.814800275833157,9601770.402859,11882.31801718397,24587101.898791,6000979.624507367,192063.8762562584,70.91529267515595,178.3009658482789,250,33567.23290179708,,,,,,,,,,,,,,,,,,,,,,,,,113.23586332,14341.062646598262,28.814800275833157,9601770.402859,11882.31801718397,24587101.898791,6000979.624507367,192063.8762562584,70.91529267515595,178.3009658482789,250,33567.23290179708,,,,,,,,,,,,,,,,,,,,,,,,
,21/02/2023,1676937600,85071347.45581576,85071347.45581576,3140847.3998617497,60325.245775339856,108978.14876671376,11864210.921337858,28618474.113703836,33924398.58367349,7211657.2616938725,104428.65931588327,599.2300521581237,9.2757e-16,267,37160.89163487598,,,,,,,,,,,,,,,,,,,,,,,,,3140847.3998617497,60325.245775339856,108978.14876671376,11864210.921337858,28618474.113703836,33924398.58367349,7211657.2616938725,104428.65931588327,599.2300521581237,9.2757e-16,267,37160.89163487598,,,,,,,,,,,,,,,,,,,,,,,,,126.22462725,20518.79108004757,45.32277063606576,11870217.251267,16768.50617204387,33973456.254505,7220133.698656095,386807.1951428396,86.46898299540025,6.31e-16,250,34794.84235475279,,,,,,,,,,,,,,,,,,,,,,,,,126.22462725,20518.79108004757,45.32277063606576,11870217.251267,16768.50617204387,33973456.254505,7220133.698656095,386807.1951428396,86.46898299540025,6.31e-16,250,34794.84235475279,,,,,,,,,,,,,,,,,,,,,,,,
,22/02/2023,1677024000,118444348.42574573,118444348.42574573,4274670.68482689,59693.15620765363,101265.09634727657,18481520.560888585,35527189.09957806,47095454.0138204,12760910.703229088,80864.53625424828,7742.627794993792,772.8142387967683,265.75,53999.38255972819,2.5929600000000002e-15,,,,,,,,,,,,,,,,,,,,,,,,4274670.68482689,59693.15620765363,101265.09634727657,18481520.560888585,35527189.09957806,47095454.0138204,12760910.703229088,80864.53625424828,7742.627794993792,772.8142387967683,265.75,53999.38255972819,2.5929600000000002e-15,,,,,,,,,,,,,,,,,,,,,,,,175.39988859,21627.95514770059,38.84472724413352,18444631.298292,21412.11124545902,47100587.97791,12748162.540688401,338938.1271606755,1225.0993346509165,765.9209502445673,250,50608.60596038256,2.19e-16,,,,,,,,,,,,,,,,,,,,,,,,175.39988859,21627.95514770059,38.84472724413352,18444631.298292,21412.11124545902,47100587.97791,12748162.540688401,338938.1271606755,1225.0993346509165,765.9209502445673,250,50608.60596038256,2.19e-16,,,,,,,,,,,,,,,,,,,,,,,
,23/02/2023,1677110400,114099656.66524182,114099656.66524182,4353120.4387125,64107.48464478579,69195.36655752338,18943956.640432235,33755541.03536635,44207296.51103611,12682697.82084153,,9002.965071832556,9.122400000000002e-16,265.5,,0.4494171682976412,14472.45316178605,,,,,,,,,,,,,,,,,,,,,,,4353120.4387125,64107.48464478579,69195.36655752338,18943956.640432235,33755541.03536635,44207296.51103611,12682697.82084153,,9002.965071832556,9.122400000000002e-16,265.5,,0.4494171682976412,14472.45316178605,,,,,,,,,,,,,,,,,,,,,,,180.40283625,22106.02918785717,28.32949845140403,18957776.859763,20595.833329489215,44216980.02966261,12688724.9652,,1520.7711269987426,8.4e-16,250,,0.03779791154732054,8085.169364126285,,,,,,,,,,,,,,,,,,,,,,,180.40283625,22106.02918785717,28.32949845140403,18957776.859763,20595.833329489215,44216980.02966261,12688724.9652,,1520.7711269987426,8.4e-16,250,,0.03779791154732054,8085.169364126285,,,,,,,,,,,,,,,,,,,,,,
,24/02/2023,1677196800,115417259.03810321,115417259.03810321,4109011.8758204198,63546.61701829075,55901.55989017583,19166175.148128275,32620504.728318933,45813733.283368036,13538354.057454593,,17488.46232251728,6.795146400000001e-16,264.25,,0.00000158226453851037,26896.32026255105,5382.735517842235,,,,,,,,,,,,,,,,,,,,,,4109011.8758204198,63546.61701829075,55901.55989017583,19166175.148128275,32620504.728318933,45813733.283368036,13538354.057454593,,17488.46232251728,6.795146400000001e-16,264.25,,0.00000158226453851037,26896.32026255105,5382.735517842235,,,,,,,,,,,,,,,,,,,,,,172.08358639,21041.926164996938,29.86385873569664,19171428.119433,19797.95998489924,45858215.75264811,13562739.86372958,,3052.0876653607816,8.4e-16,250,,1.39899605527e-7,14859.845448923232,539956.5964955,,,,,,,,,,,,,,,,,,,,,,172.08358639,21041.926164996938,29.86385873569664,19171428.119433,19797.95998489924,45858215.75264811,13562739.86372958,,3052.0876653607816,8.4e-16,250,,1.39899605527e-7,14859.845448923232,539956.5964955,,,,,,,,,,,,,,,,,,,,,
,25/02/2023,1677283200,103886892.71712983,103886892.71712983,3331692.4967076,46598.5826582223,41151.01376736428,16234481.680326581,30285456.37113853,41768530.56417,12142642.050391844,,13440.779331880934,6.426756e-16,261.25,,0.1362783886695673,17990.542459359138,4647.24990005592,,,,,,,,,,,,,,,,,,,,,,3331692.4967076,46598.5826582223,41151.01376736428,16234481.680326581,30285456.37113853,41768530.56417,12142642.050391844,,13440.779331880934,6.426756e-16,261.25,,0.1362783886695673,17990.542459359138,4647.24990005592,,,,,,,,,,,,,,,,,,,,,,143.94869288,16293.21071965815,22.704258125532025,16240783.104171,18885.681377844212,41791348.64052773,12130511.538852992,,2400.13916640731,8.4e-16,250,,0.01727229260704275,11174.249974757227,538059.8584072015,,,,,,,,,,,,,,,,,,,,,,143.94869288,16293.21071965815,22.704258125532025,16240783.104171,18885.681377844212,41791348.64052773,12130511.538852992,,2400.13916640731,8.4e-16,250,,0.01727229260704275,11174.249974757227,538059.8584072015,,,,,,,,,,,,,,,,,,,,,
,26/02/2023,1677369600,91763269.42775616,91763269.42775616,3260181.0088276,28202.425557945877,23140.352208858807,15641136.80389391,25266620.911774155,36672250.02137229,10844241.780634915,,9588.485564351593,6.572227200000001e-16,263.5,,6.339322362e-11,14014.087152411747,3630.0507697205953,,,,,,,,,,,,,,,,,,,,,,3260181.0088276,28202.425557945877,23140.352208858807,15641136.80389391,25266620.911774155,36672250.02137229,10844241.780634915,,9588.485564351593,6.572227200000001e-16,263.5,,6.339322362e-11,14014.087152411747,3630.0507697205953,,,,,,,,,,,,,,,,,,,,,,141.1272676,9592.66175440336,13.792491258446615,15649180.482662,15865.212995123735,36675184.03609517,10844241.780634915,,1688.113655695703,8.4e-16,250,,7.712071e-12,8758.80447025734,479598.3017067906,,,,,,,,,,,,,,,,,,,,,,141.1272676,9592.66175440336,13.792491258446615,15649180.482662,15865.212995123735,36675184.03609517,10844241.780634915,,1688.113655695703,8.4e-16,250,,7.712071e-12,8758.80447025734,479598.3017067906,,,,,,,,,,,,,,,,,,,,,
,27/02/2023,1677456000,88733623.39899349,88733623.39899349,2903681.52158532,50403.0943360646,45465.7224315049,15201443.862591984,25027958.25778184,35098947.26478905,10366932.139109371,,16029.905254317024,7.3634232e-16,263.5,,9.9953889269282e-7,17534.54150681171,4963.5896062245865,,,,,,,,,,,,,,,,,,,,,,2903681.52158532,50403.0943360646,45465.7224315049,15201443.862591984,25027958.25778184,35098947.26478905,10366932.139109371,,16029.905254317024,7.3634232e-16,263.5,,9.9953889269282e-7,17534.54150681171,4963.5896062245865,,,,,,,,,,,,,,,,,,,,,,123.57669156,16259.062689053095,23.773921226249936,15186257.604987,15277.252103025692,35063883.38140765,10375263.475680342,,2540.397029210305,8.4e-16,250,,1.15821424414e-7,10499.725453180665,561323.7667695303,,,,,,,,,,,,,,,,,,,,,,123.57669156,16259.062689053095,23.773921226249936,15186257.604987,15277.252103025692,35063883.38140765,10375263.475680342,,2540.397029210305,8.4e-16,250,,1.15821424414e-7,10499.725453180665,561323.7667695303,,,,,,,,,,,,,,,,,,,,,
,28/02/2023,1677542400,69749600.39559431,69749600.39559431,2982876.4747756002,42829.98434125094,41161.39639240322,12450793.625617,19631977.471897982,26052345.70400895,8510147.460976696,,15445.65185059635,9.324000000000001e-16,264.25,,9.1151461013818e-7,17761.539776036938,3996.8359568957253,,,,,,,,,,,,,,,,,,,,,,2982876.4747756002,42829.98434125094,41161.39639240322,12450793.625617,19631977.471897982,26052345.70400895,8510147.460976696,,15445.65185059635,9.324000000000001e-16,264.25,,9.1151461013818e-7,17761.539776036938,3996.8359568957253,,,,,,,,,,,,,,,,,,,,,,127.12024184,13342.674249610885,19.309097575375272,12450793.625617,12049.628341638525,26026319.38462433,8515580.401272709,,2329.660912608801,8.4e-16,250,,1.15821424414e-7,10896.650169347815,521129.0798435539,,,,,,,,,,,,,,,,,,,,,,127.12024184,13342.674249610885,19.309097575375272,12450793.625617,12049.628341638525,26026319.38462433,8515580.401272709,,2329.660912608801,8.4e-16,250,,1.15821424414e-7,10896.650169347815,521129.0798435539,,,,,,,,,,,,,,,,,,,,,
,01/03/2023,1677628800,81755785.96348804,81755785.96348804,2980443.5362295997,31242.634743766674,31045.48873665554,13575974.837618904,22256739.986124143,33043734.577922937,9803632.089356445,,13084.467384368496,8.4588e-16,265.5,,7.180928313668e-7,16102.965315995843,3519.8800544973733,,,,,,,,,,,,,,,,,,,,,,2980443.5362295997,31242.634743766674,31045.48873665554,13575974.837618904,22256739.986124143,33043734.577922937,9803632.089356445,,13084.467384368496,8.4588e-16,265.5,,7.180928313668e-7,16102.965315995843,3519.8800544973733,,,,,,,,,,,,,,,,,,,,,,128.55605315,10243.486801234976,16.95427890791781,13548877.083452,13838.158115175796,32879337.888480537,9793838.25110534,,2103.6121196733916,8.4e-16,250,,1.15821424414e-7,10594.056128944634,501020.58730970864,,,,,,,,,,,,,,,,,,,,,,128.55605315,10243.486801234976,16.95427890791781,13548877.083452,13838.158115175796,32879337.888480537,9793838.25110534,,2103.6121196733916,8.4e-16,250,,1.15821424414e-7,10594.056128944634,501020.58730970864,,,,,,,,,,,,,,,,,,,,,
,02/03/2023,1677715200,77816046.42289475,77816046.42289475,3013116.76296344,28752.718675432607,29681.356052387993,12688448.581063,21370790.28394772,31638803.18738373,9006123.553679153,,11963.123824181694,8.3079192e-16,266.75,,6.960867607281399e-7,14657.334351237201,13442.770953766852,,,,,,,,,,,,,,,,,,,,,,3013116.76296344,28752.718675432607,29681.356052387993,12688448.581063,21370790.28394772,31638803.18738373,9006123.553679153,,11963.123824181694,8.3079192e-16,266.75,,6.960867607281399e-7,14657.334351237201,13442.770953766852,,,,,,,,,,,,,,,,,,,,,,127.37219999,9427.120877191019,13.162055303111652,12688448.581063,12849.664059518573,31638803.18738373,9009682.37821855,,1901.9274760225267,8.4e-16,250,,1.15821424414e-7,8937.39899465683,1988187.3589427585,,,,,,,,,,,,,,,,,,,,,,127.37219999,9427.120877191019,13.162055303111652,12688448.581063,12849.664059518573,31638803.18738373,9009682.37821855,,1901.9274760225267,8.4e-16,250,,1.15821424414e-7,8937.39899465683,1988187.3589427585,,,,,,,,,,,,,,,,,,,,,