,Date,Timestamp,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,BEAN,WBTC,PEAS,CRV,PEPE,MAGA,PORK,WETH,BEAN,WBTC,PEAS,CRV,PEPE,MAGA,PORK,WETH,BEAN,WBTC,PEAS,CRV,PEPE,MAGA,PORK,WETH,BEAN,WBTC,PEAS,CRV,PEPE,MAGA,PORK
,02/06/2024,1717286400,31810352.24916716,31810352.24916716,15864295.047739552,15946057.201427607,,,,,,,15864295.047739552,15946057.201427607,,,,,,,4203.364178205006,16524805.463164,,,,,,,4203.364178205006,16524805.463164,,,,,,
,03/06/2024,1717372800,31826176.731498465,31826176.731498465,15921782.430145437,15904394.301353026,,,,,,,15921782.430145437,15904394.301353026,,,,,,,4202.616952743125,16529730.53731,,,,,,,4202.616952743125,16529730.53731,,,,,,
,04/06/2024,1717459200,31693828.813986197,31693828.813986197,15834808.622958085,15859020.19102811,,,,,,,15834808.622958085,15859020.19102811,,,,,,,4202.666973554351,16529730.53731,,,,,,,4202.666973554351,16529730.53731,,,,,,
,05/06/2024,1717545600,31986975.505847245,31986975.505847245,16014240.436469464,15972735.06937778,,,,,,,16014240.436469464,15972735.06937778,,,,,,,4194.658252453517,16561290.200524,,,,,,,4194.658252453517,16561290.200524,,,,,,
,06/06/2024,1717632000,32260630.01959196,32260630.01959196,16116086.56412044,16144543.455471521,,,,,,,16116086.56412044,16144543.455471521,,,,,,,4187.758631975127,16588603.790335,,,,,,,4187.758631975127,16588603.790335,,,,,,
,07/06/2024,1717718400,31885103.633074187,31885103.633074187,15887142.840020314,15997960.793053871,,,,,,,15887142.840020314,15997960.793053871,,,,,,,4177.199495180584,16630536.510296,,,,,,,4177.199495180584,16630536.510296,,,,,,
,08/06/2024,1717804800,31014848.49696566,31014848.49696566,15509212.204222992,15505636.29274267,,,,,,,15509212.204222992,15505636.29274267,,,,,,,4204.827583612267,16521264.507049,,,,,,,4204.827583612267,16521264.507049,,,,,,
,09/06/2024,1717891200,30834282.67444279,30834282.67444279,15395369.234160623,15438913.440282168,,,,,,,15395369.234160623,15438913.440282168,,,,,,,4203.077696828895,16525551.049545,,,,,,,4203.077696828895,16525551.049545,,,,,,
,10/06/2024,1717977600,31168964.56655936,31168964.56655936,15606626.896984193,15562337.669575164,,,,,,,15606626.896984193,15562337.669575164,,,,,,,4205.209793165715,16469825.028654,,,,,,,4205.209793165715,16469825.028654,,,,,,
,11/06/2024,1718064000,30635396.09920831,30635396.09920831,15388708.93937315,15246687.15983516,,,,,,,15388708.93937315,15246687.15983516,,,,,,,4201.041459588037,16486166.625219,,,,,,,4201.041459588037,16486166.625219,,,,,,
,12/06/2024,1718150400,29296434.44371508,29296434.44371508,14644938.143168477,14651496.300546605,,,,,,,14644938.143168477,14651496.300546605,,,,,,,4201.036176730687,16287747.084954,,,,,,,4201.036176730687,16287747.084954,,,,,,
,13/06/2024,1718236800,30165232.912919074,30165232.912919074,14964807.231964488,15200425.680954585,,,,,,,14964807.231964488,15200425.680954585,,,,,,,4199.421707617843,16292076.250092,,,,,,,4199.421707617843,16292076.250092,,,,,,
,14/06/2024,1718323200,29029367.59609034,29029367.59609034,14599247.572316354,14430120.023773985,,,,,,,14599247.572316354,14430120.023773985,,,,,,,4199.421707617843,16292076.250092,,,,,,,4199.421707617843,16292076.250092,,,,,,
,15/06/2024,1718409600,29293034.184529014,29293034.184529014,14630267.763158305,14662766.421370707,,,,,,,14630267.763158305,14662766.421370707,,,,,,,4213.774661696914,16208721.898617,,,,,,,4213.774661696914,16208721.898617,,,,,,
,16/06/2024,1718496000,29975310.66722422,29975310.66722422,14989096.363890871,14986214.303333351,,,,,,,14989096.363890871,14986214.303333351,,,,,,,4212.1832912907,16214845.582836,,,,,,,4212.1832912907,16214845.582836,,,,,,
,17/06/2024,1718582400,30459346.140036687,30459346.140036687,15317962.49828505,15141383.64175164,,,,,,,15317962.49828505,15141383.64175164,,,,,,,4210.741705435672,16220396.883217,,,,,,,4210.741705435672,16220396.883217,,,,,,
,18/06/2024,1718668800,29693297.407224633,29693297.407224633,14696162.206056146,14741500.157438938,,,,,,,14696162.206056146,14741500.157438938,,,,,,,4186.67838655587,16306626.472938,,,,,,,4186.67838655587,16306626.472938,,,,,,
,19/06/2024,1718755200,29102917.97305349,29102917.97305349,14560659.000359783,14542258.972693706,,,,,,,14560659.000359783,14542258.972693706,,,,,,,4191.046361455569,16289631.448548,,,,,,,4191.046361455569,16289631.448548,,,,,,
,20/06/2024,1718841600,29682033.765759706,29682033.765759706,14836263.963832732,14845769.801926976,,,,,,,14836263.963832732,14845769.801926976,,,,,,,4181.443683931979,16327040.556407,,,,,,,4181.443683931979,16327040.556407,,,,,,
,21/06/2024,1718928000,29366230.580684997,29366230.580684997,14688144.229714857,14678086.350970138,,,,,,,14688144.229714857,14678086.350970138,,,,,,,4177.919431832105,16340813.107052,,,,,,,4177.919431832105,16340813.107052,,,,,,
,22/06/2024,1719014400,29363222.567445032,29363222.567445032,14691712.158659602,14671510.40878543,,,,,,,14691712.158659602,14671510.40878543,,,,,,,4179.00562028092,16336565.875999,,,,,,,4179.00562028092,16336565.875999,,,,,,
,23/06/2024,1719100800,29194538.246404134,29194538.246404134,14608483.547510406,14586054.698893728,,,,,,,14608483.547510406,14586054.698893728,,,,,,,4175.856853435479,16348450.342742,,,,,,,4175.856853435479,16348450.342742,,,,,,
,24/06/2024,1719187200,28723605.466403473,28723605.466403473,14320230.608092465,14403374.858311009,,,,,,,14320230.608092465,14403374.858311009,,,,,,,4175.72479386845,16348967.371374,,,,,,,4175.72479386845,16348967.371374,,,,,,
,25/06/2024,1719273600,27875252.616748698,27875252.616748698,13974872.18774463,13900380.429004068,,,,,,,13974872.18774463,13900380.429004068,,,,,,,4182.014982896115,16319884.976142,,,,,,,4182.014982896115,16319884.976142,,,,,,
,26/06/2024,1719360000,28449957.341310255,28449957.341310255,14214075.599962845,14235881.741347412,,,,,,,14214075.599962845,14235881.741347412,,,,,,,4174.067006710905,16350960.197724,,,,,,,4174.067006710905,16350960.197724,,,,,,
,27/06/2024,1719446400,28307042.72779817,28307042.72779817,14156954.16789873,14150088.55989944,,,,,,,14156954.16789873,14150088.55989944,,,,,,,4171.404459265171,16361396.780351,,,,,,,4171.404459265171,16361396.780351,,,,,,
,28/06/2024,1719532800,28737753.343183447,28737753.343183447,14364034.494208949,14373663.078499109,11.01362314,12.063066666756104,10.516074748378944,10.73269475889624,11.445016080054089,,14364034.494208949,14373663.078499109,11.01362314,12.063066666756104,10.516074748378944,10.73269475889624,11.445016080054089,,4171.117172047701,16343235.407117,0.00017881,3.6554747475018496,36.19480468635733,865539.8999109871,30218.662090231,,4171.117172047701,16343235.407117,0.00017881,3.6554747475018496,36.19480468635733,865539.8999109871,30218.662090231,
,29/06/2024,1719619200,28239618.17015255,28239618.17015255,14111648.377147319,14127782.160823286,10.77276607,13.488701818281825,10.02527319683194,9.97780584854024,7.70243478017898,135.66520022916438,14111648.377147319,14127782.160823286,10.77276607,13.488701818281825,10.02527319683194,9.97780584854024,7.70243478017898,135.66520022916438,4176.712111981803,16343352.383315,0.00017881,3.6554747475018496,36.19480468635733,865539.8999109871,30218.662090231,1365665393.8913267,4176.712111981803,16343352.383315,0.00017881,3.6554747475018496,36.19480468635733,865539.8999109871,30218.662090231,1365665393.8913267
,30/06/2024,1719705600,28198516.56826295,28198516.56826295,14108054.521326033,14090265.530993422,10.90794643,13.561811313231862,9.94625993820162,9.832533262988813,7.06028821076157,145.2071043362831,14108054.521326033,14090265.530993422,10.90794643,13.561811313231862,9.94625993820162,9.832533262988813,7.06028821076157,145.2071043362831,4176.390083428615,16344612.563415,0.00017881,3.6554747475018496,36.19480468635733,865539.8999109871,30218.662090231,1365665393.8913267,4176.390083428615,16344612.563415,0.00017881,3.6554747475018496,36.19480468635733,865539.8999109871,30218.662090231,1365665393.8913267