,Date,Timestamp,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,base,bsc,optimism,polygon,arbitrum,Total,avalanche,ethereum,base,bsc,optimism,polygon,arbitrum,arbitrum,Total,Total,Total,Total,avalanche,avalanche,ethereum,base,bsc,optimism,polygon,arbitrum,arbitrum,Total,Total,Total,Total,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,USDC,USDC,USDT,USDC.E,USDC,USDC,USDC.E,USDC.E,USDC,AVALANCHEUSDC,USDT,AVALANCHEUSDC,USDC,USDC,USDC,USDT,USDC.E,USDC,USDC,USDC.E,USDC.E,USDC,AVALANCHEUSDC,USDT,AVALANCHEUSDC,USDC
,15/11/2023,1700006400,9137.353959611013,,,3401.005576564064,,5160.300937341059,17698.660473516138,,9137.353959611013,,,3401.005576564064,,4810.930139611013,349.370797730046,3750.37637429411,13948.284099222026,,,,,9137.353959611013,,,3403.701308,,4810.930139611013,350.060066,3753.761374,13948.284099222026,,,,
,16/11/2023,1700092800,9133.377061827585,,,3400.777528576428,,5158.863774489305,17693.018364893316,,9133.377061827585,,,3400.777528576428,,4808.803708489305,350.060066,3750.837594576428,13942.180770316889,,,,,9137.415799611013,,,3403.701308,,4810.930139611013,350.060066,3753.761374,13948.345939222027,,,,
,17/11/2023,1700179200,9129.238228290986,,,3408.9811425669996,,0,12538.219370857985,,9129.238228290986,,,3408.9811425669996,,,,3408.9811425669996,9129.238228290986,,,,,9136.958958611012,,,3405.575567,,,,3405.575567,9136.958958611012,,,,
,18/11/2023,1700265600,10083.060018299999,,,3413.4499012560004,,10080.962209056,23577.472128612,,10083.060018299999,,,3413.4499012560004,,,10080.962209056,13494.412110312001,10083.060018299999,,,,,10062.93415,,,3406.636628,,,10060.840528,13467.477156,10062.93415,,,,
,19/11/2023,1700352000,13274.569928,,,3407.683017,,10056.994137814161,26739.24708281416,,13274.569928,,,3407.683017,,,10056.994137814161,13464.67715481416,13274.569928,,,,,13274.569928,,,3407.683017,,,10060.25366,13467.936677,13274.569928,,,,
,20/11/2023,1700438400,13266.614920686105,,,3404.617263330714,,10061.452548,26732.684732016816,,13266.614920686105,,,3404.617263330714,,,10061.452548,13466.069811330713,13266.614920686105,,,,,13277.834691,,,3407.772861,,,10061.452548,13469.225408999999,13277.834691,,,,
,21/11/2023,1700524800,13273.794474660228,,,3402.7004407308013,,10060.984988595625,26737.479903986656,,13273.794474660228,,,3402.7004407308013,,,10060.984988595625,13463.685429326426,13273.794474660228,,,,,13279.132686,,,3408.525611,,,10061.498125,13470.023736,13279.132686,,,,
,22/11/2023,1700611200,13266.688579095578,,,3404.534766287382,,10016.893012920407,26688.116358303367,,13266.688579095578,,,3404.534766287382,,,10016.893012920407,13421.427779207788,13266.688579095578,,,,,13278.918463,,,3408.618291,,,10060.596243,13469.214534,13278.918463,,,,
,23/11/2023,1700697600,13277.624348611296,,,5400.328254626,,10074.638119545998,28752.590722783294,,13277.624348611296,,,5400.328254626,,,10074.638119545998,15474.966374171998,13277.624348611296,,,,,13277.836794,,,5408.440916,,,10064.573546,15473.014462,13277.836794,,,,
,24/11/2023,1700784000,13278.132624476018,,,5403.379268165976,,10049.8804011716,28731.392293813595,,13278.132624476018,,,5403.379268165976,,,10049.8804011716,15453.259669337576,13278.132624476018,,,,,13280.350443,,,5408.528187,,,10065.28028,15473.808467,13280.350443,,,,
,25/11/2023,1700870400,13282.388584,,,5409.881464,,10075.640746170999,28767.910794171,,13282.388584,,,5409.881464,,,10075.640746170999,15485.522210170999,13282.388584,,,,,13282.388584,,,5409.881464,,,10065.575171,15475.456635,13282.388584,,,,
,26/11/2023,1700956800,13279.447686,,,5405.57145581868,,10057.650764334108,28742.669906152787,,13279.447686,,,5405.57145581868,,,10057.650764334108,15463.222220152787,13279.447686,,,,,13279.447686,,,5407.345065,,,10063.678908,15471.023973,13279.447686,,,,
,27/11/2023,1701043200,13275.984421,,,5406.763053716619,,10072.085914891,28754.83338960762,,13275.984421,,,5406.763053716619,,,10072.085914891,15478.84896860762,13275.984421,,,,,13275.984421,,,5408.055579,,,10062.023891,15470.07947,13275.984421,,,,
,28/11/2023,1701129600,13275.471652,,,5416.855069626,,10073.864086286,28766.190807912,,13275.471652,,,5416.855069626,,,10073.864086286,15490.719155912,13275.471652,,,,,13275.471652,,,5411.443626,,,10063.800286,15475.243912,13275.471652,,,,
,29/11/2023,1701216000,13285.458805,,,5404.048616185791,,10064.560161,28754.067582185788,,13285.458805,,,5404.048616185791,,,10064.560161,15468.60877718579,13285.458805,,,,,13285.458805,,,5412.074723,,,10064.560161,15476.634884,13285.458805,,,,
,30/11/2023,1701302400,16327.929556938998,,,5418.132002283,,10109.074191216,31855.135750437996,,16327.929556938998,,,5418.132002283,,,10109.074191216,15527.206193498998,16327.929556938998,,,,,16311.617939,,,5412.719283,,,10098.975216,15511.694499000001,16311.617939,,,,
,01/12/2023,1701388800,16312.977514,,,5413.536066586326,,10108.748168519,31835.261749105324,,16312.977514,,,5413.536066586326,,,10108.748168519,15522.284235105326,16312.977514,,,,,16312.977514,,,5413.655167,,,10098.649519,15512.304686,16312.977514,,,,
,02/12/2023,1701475200,16301.960224866309,,,5413.544370847821,,10093.389249789761,31808.893845503888,,16301.960224866309,,,5413.544370847821,,,10093.389249789761,15506.933620637581,16301.960224866309,,,,,16313.918327,,,5413.869203,,,10097.832296,15511.701499,16313.918327,,,,
,03/12/2023,1701561600,16304.714805719801,,,5410.484342185229,,10073.39806716033,31788.59721506536,,16304.714805719801,,,5410.484342185229,,,10073.39806716033,15483.882409345559,16304.714805719801,,,,,16307.976401,,,5414.561507,,,10098.00691,15512.568417,16307.976401,,,,
,04/12/2023,1701648000,16330.695796414999,4041.7244767899997,,5414.097187823523,,10096.087090971561,39879.319813539085,3996.7152615389996,16330.695796414999,4041.7244767899997,,5414.097187823523,,,10096.087090971561,15510.184278795085,20372.420273205,3996.7152615389996,,3996.7152615389996,,16314.381415,4037.68679,,5414.811943,,,10097.51084,15512.322783,20352.068205,3992.722539,,3992.722539,
,05/12/2023,1701734400,16308.31707823175,4036.1560584461604,,5416.260941,,10098.47258814969,39850.09610623651,3990.889440408915,16308.31707823175,4036.1560584461604,,5416.260941,,,10098.47258814969,15514.73352914969,20344.47313667791,3990.889440408915,,3990.889440408915,,16316.23045,4038.114544,,5416.260941,,,10098.60387,15514.864811,20354.344994,3992.825961,,3992.825961,
,06/12/2023,1701820800,16304.358433317468,4035.231441071958,,8742.142035324852,,10079.990698182552,43151.571509045054,3989.848901148222,16304.358433317468,4035.231441071958,,8742.142035324852,,,10079.990698182552,18822.132733507402,20339.589874389425,3989.848901148222,,3989.848901148222,,16316.073374,4038.130819,,8764.421194,,,10098.450666,18862.87186,20354.204192999998,3992.715671,,3992.715671,
,07/12/2023,1701907200,16317.565493,4109.4658,,12204.657902,,13557.056209696999,50181.66815869701,3992.922754,16317.565493,4109.4658,,12204.657902,,,13557.056209696999,25761.714111697,20427.031293,3992.922754,,3992.922754,,16317.565493,4109.4658,,12204.657902,,,13543.512697,25748.170599,20427.031293,3992.922754,,3992.922754,
,08/12/2023,1701993600,16316.156080693101,4111.481335265876,,12217.308242138999,,13543.534414554,50181.2935403438,3992.813467691824,16316.156080693101,4111.481335265876,,12217.308242138999,,,13543.534414554,25760.842656693,20427.637415958976,3992.813467691824,,3992.813467691824,,16318.408021,4112.048798,,12205.103139,,,13545.227568,25750.330707,20430.456819,3993.364552,,3993.364552,
,09/12/2023,1702080000,16319.265912,4114.035659,,12179.681723336447,,13536.037363814527,50142.373151150976,3993.352493,16319.265912,4114.035659,,12179.681723336447,,,13536.037363814527,25715.719087150974,20433.301571,3993.352493,,3993.352493,,16319.265912,4114.035659,,12205.227264,,,13545.668334,25750.895598,20433.301571,3993.352493,,3993.352493,
,10/12/2023,1702166400,16338.010285596998,4118.4262909789995,,12216.612783375,,13541.320345496097,50211.69908248809,3997.3293770409996,16338.010285596998,4118.4262909789995,,12216.612783375,,,13541.320345496097,25757.933128871096,20456.436576575998,3997.3293770409996,,3997.3293770409996,,16321.688597,4114.311979,,12204.408375,,,13547.592881,25752.001256000003,20436.000576,3993.336041,,3993.336041,
,11/12/2023,1702252800,16340.027661957998,4117.906902109,,12198.104321647517,,13560.912043678998,50214.13896923851,3997.1880398449994,16340.027661957998,4117.906902109,,12198.104321647517,,,13560.912043678998,25759.016365326515,20457.934564067,3997.1880398449994,,3997.1880398449994,,16323.703958,4113.793109,,12207.003227,,,13547.364679,25754.367906,20437.497067,3993.194845,,3993.194845,
,12/12/2023,1702339200,16298.376602654967,4108.364216658941,,12202.44589275456,,13530.010393513743,50126.641625401506,3987.4445198193,16298.376602654967,4108.364216658941,,12202.44589275456,,,13530.010393513743,25732.4562862683,20406.74081931391,3987.4445198193,,3987.4445198193,,16322.223371,4114.375319,,12206.229824,,,13549.223192,25755.453016,20436.59869,3993.2787,,3993.2787,
,13/12/2023,1702425600,16319.635625513682,4112.666940773754,,12207.449671001103,,13552.637529906553,50184.379506845056,3991.9897396499673,16319.635625513682,4112.666940773754,,12207.449671001103,,,13552.637529906553,25760.087200907656,20432.302566287435,3991.9897396499673,,3991.9897396499673,,16326.117094,4114.300318,,12214.265231,,,13553.003461,25767.268691999998,20440.417412,3993.575189,,3993.575189,
,14/12/2023,1702512000,16307.00025790673,4109.831246102022,,12203.502877178656,,13549.62707031963,50159.62306114712,3989.661609640083,16307.00025790673,4109.831246102022,,12203.502877178656,,,13549.62707031963,25753.129947498288,20416.83150400875,3989.661609640083,,3989.661609640083,,16324.745256,4114.303494,,12215.804192,,,13550.900855,25766.705047,20439.04875,3994.003091,,3994.003091,
,15/12/2023,1702598400,16341.672609261997,4121.951284451,,12225.875632970998,,13573.242976292999,50259.97770894099,3997.2352059639993,16341.672609261997,4121.951284451,,12225.875632970998,,,13573.242976292999,25799.118609264,20463.623893712997,3997.2352059639993,,3997.2352059639993,,16325.347262,4117.833451,,12213.661971,,,13559.683293,25773.345264,20443.180713,3993.241964,,3993.241964,
,16/12/2023,1702684800,16324.949012,4117.994171,,12214.86734117095,,13551.96461498855,50203.325651159495,3993.550512,16324.949012,4117.994171,,12214.86734117095,,,13551.96461498855,25766.831956159498,20442.943183,3993.550512,,3993.550512,,16324.949012,4117.994171,,12215.465899,,,13559.150965,25774.616864000003,20442.943183,3993.550512,,3993.550512,
,17/12/2023,1702771200,16345.738391982997,4122.194430353999,,12240.844489332,,13576.41817532,50283.31245483399,3998.1169678449996,16345.738391982997,4122.194430353999,,12240.844489332,,,13576.41817532,25817.262664652,20467.932822336996,3998.1169678449996,,3998.1169678449996,,16329.408983,4118.076354,,12216.411666,,,13562.85532,25779.266986000002,20447.485337,3994.122845,,3994.122845,
,18/12/2023,1702857600,16377.331120245999,4132.085094750999,,12230.332806691998,,13678.990103778999,50428.713005287995,4009.9738798199996,16377.331120245999,4132.085094750999,,12230.332806691998,,,13678.990103778999,25909.322910470997,20509.416214997,4009.9738798199996,,4009.9738798199996,,16328.346082,4119.725917,,12218.114692,,,13665.324779,25883.439470999998,20448.071999,3997.97994,,3997.97994,
,19/12/2023,1702944000,16329.31835,4119.841955,,12215.510362406401,,13640.34607357575,50303.36884498215,3998.352104,16329.31835,4119.841955,,12215.510362406401,,,13640.34607357575,25855.856435982154,20449.160304999998,3998.352104,,3998.352104,,16329.31835,4119.841955,,12224.5076,,,13666.421606,25890.929206,20449.160304999998,3998.352104,,3998.352104,
,20/12/2023,1703030400,16327.42611696846,4117.560074936685,,12250.726147200001,,13665.369685,50358.6836708987,3997.60164679356,16327.42611696846,4117.560074936685,,12250.726147200001,,,13665.369685,25916.0958322,20444.986191905144,3997.60164679356,,3997.60164679356,,16331.263964,4118.527929,,12226.2736,,,13665.369685,25891.643285,20449.791893,3998.541304,,3998.541304,
,21/12/2023,1703116800,16365.15835173,4126.733340696,,12227.309724,,13708.523603119998,50434.10815427,4006.3831347240002,16365.15835173,4126.733340696,,12227.309724,,,13708.523603119998,25935.83332712,20491.891692426,4006.3831347240002,,4006.3831347240002,,16332.493365,4118.496348,,12227.309724,,,13667.52104,25894.830764,20450.989713,3998.386362,,3998.386362,
,22/12/2023,1703203200,16326.939163681565,4147.537628689196,,8535.4706412921,,13669.430114,46577.50276590219,3898.1252182393223,16326.939163681565,4147.537628689196,,8535.4706412921,,,13669.430114,22204.900755292103,20474.476792370762,3898.1252182393223,,3898.1252182393223,,16330.956579,4148.558174,,8547.608245,,,13669.430114,22217.038359,20479.514753,3899.084393,,3899.084393,
,23/12/2023,1703289600,16140.817347,4148.376553,,8557.236786098,,13683.309579939998,46428.28878803799,3898.548522,16140.817347,4148.376553,,8557.236786098,,,13683.309579939998,22240.546366037997,20289.1939,3898.548522,,3898.548522,,16140.817347,4148.376553,,8548.688098,,,13669.63994,22218.328038,20289.1939,3898.548522,,3898.548522,
,24/12/2023,1703376000,16124.794739186293,4144.110437687334,,8543.663366472087,,13692.17539816734,46400.11238064029,3895.368439127244,16124.794739186293,4144.110437687334,,8543.663366472087,,,13692.17539816734,22235.838764639426,20268.905176873624,3895.368439127244,,3895.368439127244,,16141.032618,4148.283611,,8549.109149,,,13697.448916,22246.558064999997,20289.316229,3899.291126,,3899.291126,
,25/12/2023,1703462400,16128.204094083983,4145.423435748145,,8549.25842916139,,13699.349993,46417.958341972335,3895.7223899788155,16128.204094083983,4145.423435748145,,8549.25842916139,,,13699.349993,22248.60842216139,20273.627529832127,3895.7223899788155,,3895.7223899788155,,16142.926443,4149.207513,,8549.540564,,,13699.349993,22248.890557,20292.133956,3899.278532,,3899.278532,
,26/12/2023,1703548800,16141.048047207383,4148.664198122116,,8547.8449547368,,13686.700896465984,46423.053824759525,3898.7957282272437,16141.048047207383,4148.664198122116,,8547.8449547368,,,13686.700896465984,22234.545851202784,20289.7122453295,3898.7957282272437,,3898.7957282272437,,16142.920626,4149.145499,,8549.89693,,,13702.348979,22252.245909,20292.066124999998,3899.248041,,3899.248041,
,27/12/2023,1703635200,16144.715134,4149.382996,,8541.436453931303,,13688.313215303304,46422.87897023461,3899.031171,16144.715134,4149.382996,,8541.436453931303,,,13688.313215303304,22229.749669234607,20294.09813,3899.031171,,3899.031171,,16144.715134,4149.382996,,8549.164899,,,13700.863206,22250.028104999998,20294.09813,3899.031171,,3899.031171,
,28/12/2023,1703721600,16136.274068636976,4147.195582538027,,8545.240152496575,2.997923067774,13691.180127967033,46420.27289780955,3897.385043103162,16136.274068636976,4147.195582538027,,8545.240152496575,2.997923067774,,13691.180127967033,22236.420280463608,20286.46757424278,3897.385043103162,,3897.385043103162,,16146.898728,4149.926234,,8549.386605,2.999897,,13709.111646,22258.498250999997,20299.824859,3899.951211,,3899.951211,
,29/12/2023,1703808000,16147.70193390286,4148.137315913648,,8535.189323848525,2001.403211192176,13692.754394261703,48424.62676788781,3899.4405887688918,16147.70193390286,4148.137315913648,,8535.189323848525,2001.403211192176,,13692.754394261703,22227.943718110226,22297.242461008682,3899.4405887688918,,3899.4405887688918,,16152.935485,4149.481748,,8549.424115,2002.051876,,13707.407613,22256.831727999997,22304.469108999998,3900.704417,,3900.704417,
,30/12/2023,1703894400,16169.269466349999,4155.619396929,,8551.697873,2004.0875945089997,13711.070251,48496.737422537,3904.9928407489997,16169.269466349999,4155.619396929,,8551.697873,2004.0875945089997,,13711.070251,22262.768124,22328.976457787998,3904.9928407489997,,3904.9928407489997,,16153.11635,4151.467929,,8551.697873,2002.085509,,13711.070251,22262.768124,22306.669788,3901.091749,,3901.091749,
,31/12/2023,1703980800,16137.002095298472,4146.528674754579,,8549.363121013712,2000.031420613351,13712.644186,48442.35999511347,3896.790497433349,16137.002095298472,4146.528674754579,,8549.363121013712,2000.031420613351,,13712.644186,22262.00730701371,22283.562190666402,3896.790497433349,,3896.790497433349,,16154.497416,4151.024234,,8553.331867,2002.199803,,13712.644186,22265.976053,22307.721453,3901.015297,,3901.015297,
,01/01/2024,1704067200,16174.069861949998,4155.308323165999,,8554.404992,2004.275870597,13705.809834433654,48498.985613662655,3905.1167315159996,16174.069861949998,4155.308323165999,,8554.404992,2004.275870597,,13705.809834433654,22260.214826433654,22333.654055713,3905.1167315159996,,3905.1167315159996,,16157.91195,4151.157166,,8554.404992,2002.273597,,13714.902815,22269.307806999997,22311.342713,3901.215516,,3901.215516,
,02/01/2024,1704153600,16174.981073250998,4157.20611306,,8548.393023182995,2004.7510993509998,13715.281837,48505.75193839999,3905.138792555,16174.981073250998,4157.20611306,,8548.393023182995,2004.7510993509998,,13715.281837,22263.674860182997,22336.938285661996,3905.138792555,,3905.138792555,,16158.822251,4153.05306,,8554.458134,2002.748351,,13715.281837,22269.739971000003,22314.623661999998,3901.237555,,3901.237555,
,03/01/2024,1704240000,16156.527239,4152.483601,,8546.81956329768,2002.209613,13705.44935081844,48464.10886811612,3900.619501,16156.527239,4152.483601,,8546.81956329768,2002.209613,,13705.44935081844,22252.26891411612,22311.220452999998,3900.619501,,3900.619501,,16156.527239,4152.483601,,8554.347389,2002.209613,,13715.598894,22269.946283,22311.220452999998,3900.619501,,3900.619501,
,10/01/2024,1704844800,16164.405629,4155.732231,,8561.95999008904,2003.732572,13304.665844766,48094.68522548843,3904.18895863339,16164.405629,4155.732231,,8561.95999008904,2003.732572,,13304.665844766,21866.62583485504,22323.870432000003,3904.18895863339,,3904.18895863339,,16164.405629,4155.732231,,8568.129043,2003.732572,,13225.313961,21793.443004,22323.870432000003,3906.181111,,3906.181111,
,11/01/2024,1704931200,16196.027945087999,4159.887963230999,,8576.697172043,2007.85756974,13238.725563062999,48092.94441152499,3913.7481983599996,16196.027945087999,4159.887963230999,,8576.697172043,2007.85756974,,13238.725563062999,21815.422735105996,22363.773478059,3913.7481983599996,,3913.7481983599996,,16163.700544,4155.732231,,8568.129043,2003.84987,,13225.500063,21793.629106,22323.282645,3909.83836,,3909.83836,
,12/01/2024,1705017600,16176.609275,4156.900984,,8577.910780438999,2003.769,13239.379928774999,48064.32173749509,3909.751769281092,16176.609275,4156.900984,,8577.910780438999,2003.769,,13239.379928774999,21817.290709213998,22337.279259000003,3909.751769281092,,3909.751769281092,,16176.609275,4156.900984,,8569.341439,2003.769,,13226.153775,21795.495214000002,22337.279259000003,3910.048933,,3910.048933,
,13/01/2024,1705104000,16170.019618108608,4154.081388136953,,8568.244176773193,2002.663835240201,13212.081115636856,48014.24083166573,3907.150697769928,16170.019618108608,4154.081388136953,,8568.244176773193,2002.663835240201,,13212.081115636856,21780.32529241005,22326.76484148576,3907.150697769928,,3907.150697769928,,16180.682688,4156.820733,,8569.083947,2003.984461,,13231.359206,21800.443153,22341.487882,3909.727208,,3909.727208,
,14/01/2024,1705190400,16181.609412,4156.619163,,8562.052857807541,2003.916715,13226.114294758188,48040.02683296767,3909.714390401944,16181.609412,4156.619163,,8562.052857807541,2003.916715,,13226.114294758188,21788.16715256573,22342.14529,3909.714390401944,,3909.714390401944,,16181.609412,4156.619163,,8569.079503,2003.916715,,13232.121678,21801.201181,22342.14529,3910.042834,,3910.042834,
,15/01/2024,1705276800,16184.737254,4157.904793,,8577.660867775998,2003.901286,13246.91050683,48089.150505339996,3918.035797734,16184.737254,4157.904793,,8577.660867775998,2003.901286,,13246.91050683,21824.571374606,22346.543333,3918.035797734,,3918.035797734,,16184.737254,4157.904793,,8569.091776,2003.901286,,13233.67683,21802.768605999998,22346.543333,3910.215367,,3910.215367,
,16/01/2024,1705363200,16156.934232197498,4151.587227546576,,8549.620055220006,2000.56294643569,13254.334912818998,48016.65159790091,3903.61222368215,16156.934232197498,4151.587227546576,,8549.620055220006,2000.56294643569,,13254.334912818998,21803.954968039005,22309.084406179765,3903.61222368215,,3903.61222368215,,16184.172194,4158.586128,,8575.707357,2003.93557,,13241.093819,21816.801176,22346.693892000003,3910.063829,,3910.063829,
,17/01/2024,1705449600,16181.050919555008,4158.03124467247,,8575.965634,2003.629427276567,13242.571432987539,48071.431692491584,3910.183034,16181.050919555008,4158.03124467247,,8575.965634,2003.629427276567,,13242.571432987539,21818.53706698754,22342.711591504045,3910.183034,,3910.183034,,16185.955264,4159.29151,,8575.965634,2004.236711,,13245.776911,21821.742545,22349.483485,3910.183034,,3910.183034,
,18/01/2024,1705536000,16203.115380451998,4163.334536360999,,8585.186739129,2005.9183654509998,13272.286477776,48146.24804021599,3916.406541047,16203.115380451998,4163.334536360999,,8585.186739129,2005.9183654509998,,13272.286477776,21857.473216905,22372.368282263997,3916.406541047,,3916.406541047,,16186.928452,4159.175361,,8576.610129,2003.914451,,13245.794888,21822.405017,22350.018264000002,3912.494047,,3912.494047,
,19/01/2024,1705622400,16183.867170042391,4163.902898155,3649.01458992606,8560.154307973284,2003.664112564842,13219.34268459737,51695.76461720595,3915.8188539469993,16183.867170042391,4163.902898155,3649.01458992606,8560.154307973284,2003.664112564842,,13219.34268459737,21779.496992570654,22351.434180762233,3915.8188539469993,3649.01458992606,3915.8188539469993,,16188.302765,4159.743155,3650.06946,8575.779378,2004.213267,,13243.777454,21819.556832,22352.259187,3911.906947,3650.06946,3911.906947,
,20/01/2024,1705708800,16192.243681,4159.984682,3648.409606261896,8575.841033,2004.227313,13257.226138155998,51750.5384114179,3912.605958,16192.243681,4159.984682,3648.409606261896,8575.841033,2004.227313,,13257.226138155998,21833.067171156,22356.455676,3912.605958,3648.409606261896,3912.605958,,16192.243681,4159.984682,3651.301437,8575.841033,2004.227313,,13243.982156,21819.823189000002,22356.455676,3912.605958,3651.301437,3912.605958,
,21/01/2024,1705795200,16187.080621188776,4159.185184204336,3649.01041298976,8565.91889170464,2003.323728472352,13237.27457128464,51714.37938382357,3912.585973979072,16187.080621188776,4159.185184204336,3649.01041298976,8565.91889170464,2003.323728472352,,13237.27457128464,21803.19346298928,22349.589533865463,3912.585973979072,3649.01041298976,3912.585973979072,,16191.096013,4160.216918,3651.39112,8575.523478,2003.820676,,13244.386807,21819.910284999998,22355.133607000003,3913.556536,3651.39112,3913.556536,
,22/01/2024,1705881600,16185.466470972753,4159.759579953678,3651.453119965428,8575.623996,2003.218395524523,13265.909694,51754.16540735682,3912.7341509404378,16185.466470972753,4159.759579953678,3651.453119965428,8575.623996,2003.218395524523,,13265.909694,21841.53369,22348.444446450954,3912.7341509404378,3651.453119965428,3912.7341509404378,,16190.145423,4160.962098,3652.442932,8575.623996,2003.797493,,13265.909694,21841.53369,22354.905014,3913.865258,3652.442932,3913.865258,