,Date,Timestamp,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness,Darkness
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cronos,cronos-pool2,cronos-staking,Total,pool2,staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos-staking,cronos-staking,cronos-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,pool2,staking,staking,staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos-staking,cronos-staking,cronos-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,pool2,staking,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DARK,WCRO,USDT,DUSD,USDC,SKY,WBTC,ESC,WETH,DAI,WCRO,NESS,DARK,USDC,DUSD,darkness-share,WCRO,NESS,DARK,WCRO,USDT,DUSD,USDC,SKY,WBTC,ESC,WETH,DAI,WCRO,NESS,DARK,USDC,DUSD,darkness-share,WCRO,NESS,DARK,WCRO,USDT,DUSD,USDC,SKY,WBTC,ESC,WETH,DAI,WCRO,NESS,DARK,USDC,DUSD,darkness-share,WCRO,NESS,DARK,WCRO,USDT,DUSD,USDC,SKY,WBTC,ESC,WETH,DAI,WCRO,NESS,DARK,USDC,DUSD,darkness-share,WCRO,NESS
,16/03/2022,1647388800,11986430.499444846,2792853.0785915325,,11986430.499444846,2792853.0785915325,,915623.9690599992,917701.5410954031,6175362.891026328,1995805.3771279652,1981936.7211351497,,,,,,1395656.143250918,1397196.9353406145,,,,,,,915623.9690599992,917701.5410954031,6175362.891026328,1995805.3771279652,1981936.7211351497,,,,,,1395656.143250918,1397196.9353406145,,,,,,,2339308.264164246,2384953.639654571,6169193.697329,1978003.3470049212,1976008.69505,,,,,,3627078.139783252,2275435.334045477,,,,,,,2339308.264164246,2384953.639654571,6169193.697329,1978003.3470049212,1976008.69505,,,,,,3627078.139783252,2275435.334045477,,,,,,
,17/03/2022,1647475200,14516312.444558267,3659686.2654077094,,14516312.444558267,3659686.2654077094,,966518.9309670926,977173.394078809,7402748.13701,2583495.235269366,2586376.747233,,,,,,1839119.4972038486,1820566.7682038608,,,,,,,966518.9309670926,977173.394078809,7402748.13701,2583495.235269366,2586376.747233,,,,,,1839119.4972038486,1820566.7682038608,,,,,,,2354377.20687687,2398925.202359733,7402748.13701,2573202.4255670975,2586376.747233,,,,,,4514971.589205644,2977633.433653565,,,,,,,2354377.20687687,2398925.202359733,7402748.13701,2573202.4255670975,2586376.747233,,,,,,4514971.589205644,2977633.433653565,,,,,,
,18/03/2022,1647561600,16695622.167327404,3987615.7559311166,,16695622.167327404,3987615.7559311166,,918184.1733506632,916289.1388618133,9781167.423308,2537152.3689357904,2542829.062871138,,,,,,1943180.3487290158,2044435.4072021008,,,,,,,918184.1733506632,916289.1388618133,9781167.423308,2537152.3689357904,2542829.062871138,,,,,,1943180.3487290158,2044435.4072021008,,,,,,,2262757.924473209,2304399.457937392,9781167.423308,2537253.859090154,2543785.526229,,,,,,4886954.949447511,3073382.2813080754,,,,,,,2262757.924473209,2304399.457937392,9781167.423308,2537253.859090154,2543785.526229,,,,,,4886954.949447511,3073382.2813080754,,,,,,
,19/03/2022,1647648000,20274508.998934023,4631325.693448257,,20274508.998934023,4631325.693448257,,857629.5578347003,854150.3967477488,13303352.626972407,2624087.272274334,2635289.145104831,,,,,,2325691.2577121607,2305634.4357360955,,,,,,,857629.5578347003,854150.3967477488,13303352.626972407,2624087.272274334,2635289.145104831,,,,,,2325691.2577121607,2305634.4357360955,,,,,,,2059584.5859112085,2099603.9889083463,13290062.564408,2625069.048098323,2635434.09398,,,,,,5716827.692469945,3612024.08147627,,,,,,,2059584.5859112085,2099603.9889083463,13290062.564408,2625069.048098323,2635434.09398,,,,,,5716827.692469945,3612024.08147627,,,,,,
,20/03/2022,1647734400,20567736.547998972,5367122.224285553,,20567736.547998972,5367122.224285553,,775965.6831728364,775038.3467593004,13559291.835747655,2732298.7908658274,2725141.8914533523,,,,,,2686447.557832239,2680674.666453314,,,,,,,775965.6831728364,775038.3467593004,13559291.835747655,2732298.7908658274,2725141.8914533523,,,,,,2686447.557832239,2680674.666453314,,,,,,,1819516.782438158,1855508.1848025848,13545746.089658,2732531.056005588,2727408.367807,,,,,,6431585.549855012,4288228.681754842,,,,,,,1819516.782438158,1855508.1848025848,13545746.089658,2732531.056005588,2727408.367807,,,,,,6431585.549855012,4288228.681754842,,,,,,
,21/03/2022,1647820800,20356955.58608292,4634947.789113712,,20356955.58608292,4634947.789113712,,741524.0754941311,739357.0914139746,13884218.250070257,2491351.026371399,2500505.1427331567,,,,,,2320994.9291091473,2313952.8600045647,,,,,,,741524.0754941311,739357.0914139746,13884218.250070257,2491351.026371399,2500505.1427331567,,,,,,2320994.9291091473,2313952.8600045647,,,,,,,1790593.292542128,1822980.3820097211,13888301.410685,2501642.7847880167,2500987.833385,,,,,,5722712.707628527,3993477.865438394,,,,,,,1790593.292542128,1822980.3820097211,13888301.410685,2501642.7847880167,2500987.833385,,,,,,5722712.707628527,3993477.865438394,,,,,,
,22/03/2022,1647907200,20199775.15181733,4847433.940956443,,20199775.15181733,4847433.940956443,,744594.9085726545,744064.1273087588,13595588.052697798,2557557.2282084306,2557970.835029686,,,,,,2427907.708948374,2419526.232008069,,,,,,,744594.9085726545,744064.1273087588,13595588.052697798,2557557.2282084306,2557970.835029686,,,,,,2427907.708948374,2419526.232008069,,,,,,,1799707.801863178,1832092.65874,13601518.314683,2542303.4077618592,2559457.880058,,,,,,5978183.501133569,3983736.3106474984,,,,,,,1799707.801863178,1832092.65874,13601518.314683,2542303.4077618592,2559457.880058,,,,,,5978183.501133569,3983736.3106474984,,,,,,
,23/03/2022,1647993600,21250463.149406377,4960349.903453973,,21250463.149406377,4960349.903453973,,768372.6795463117,766868.6860276421,14581164.681962878,2572470.3864305452,2561586.715439,,,,,,2480611.162405975,2479738.741047998,,,,,,,768372.6795463117,766868.6860276421,14581164.681962878,2572470.3864305452,2561586.715439,,,,,,2480611.162405975,2479738.741047998,,,,,,,1802752.2735717813,1835246.3193723247,14566598.083879,2562221.50042883,2561586.715439,,,,,,5936521.582569055,4047839.3051478234,,,,,,,1802752.2735717813,1835246.3193723247,14566598.083879,2562221.50042883,2561586.715439,,,,,,5936521.582569055,4047839.3051478234,,,,,,
,24/03/2022,1648080000,20142340.755067766,5322286.737200909,,20142340.755067766,5322286.737200909,,775987.8244467448,773524.1023827306,13672981.856008224,2458502.6933403453,2461344.2788897227,,,,,,2663470.101492374,2658816.635708535,,,,,,,775987.8244467448,773524.1023827306,13672981.856008224,2458502.6933403453,2461344.2788897227,,,,,,2663470.101492374,2658816.635708535,,,,,,,1751740.64902726,1783945.4579021144,13685586.280973,2463548.0397257037,2462856.472764,,,,,,6142646.84859739,4317823.880574518,,,,,,,1751740.64902726,1783945.4579021144,13685586.280973,2463548.0397257037,2462856.472764,,,,,,6142646.84859739,4317823.880574518,,,,,,
,25/03/2022,1648166400,20197277.776942503,5408832.772557906,,20197277.776942503,5408832.772557906,,779821.0015388253,781104.6236067316,15170108.57675542,1736969.0657211763,1729274.5093203506,,,,,,2705495.971849862,2703336.800708044,,,,,,,779821.0015388253,781104.6236067316,15170108.57675542,1736969.0657211763,1729274.5093203506,,,,,,2705495.971849862,2703336.800708044,,,,,,,1709035.6449448606,1742032.270352913,15183667.591915,1736969.0657211763,1730745.643117,,,,,,6033841.23948701,4344398.626788316,,,,,,,1709035.6449448606,1742032.270352913,15183667.591915,1736969.0657211763,1730745.643117,,,,,,6033841.23948701,4344398.626788316,,,,,,
,26/03/2022,1648252800,21703910.12538787,5489163.053836755,,21703910.12538787,5489163.053836755,,809956.2768024874,810489.3272567008,16448167.914250376,1817592.097664355,1817704.5094139494,,,,,,2743932.420205154,2745230.6336316015,,,,,,,809956.2768024874,810489.3272567008,16448167.914250376,1817592.097664355,1817704.5094139494,,,,,,2743932.420205154,2745230.6336316015,,,,,,,1756585.4403791123,1787817.8128042987,16459277.926851,1822829.0856273626,1821602.739276,,,,,,6052703.093054118,4414540.602532723,,,,,,,1756585.4403791123,1787817.8128042987,16459277.926851,1822829.0856273626,1821602.739276,,,,,,6052703.093054118,4414540.602532723,,,,,,
,27/03/2022,1648339200,22111554.38797373,5478590.483906617,,22111554.38797373,5478590.483906617,,822934.5534626043,823467.1226784497,16402079.85649715,2036526.835760526,2026546.019575,,,,,,2738889.66641484,2739700.817491777,,,,,,,822934.5534626043,823467.1226784497,16402079.85649715,2036526.835760526,2026546.019575,,,,,,2738889.66641484,2739700.817491777,,,,,,,1760965.8338239414,1786785.9843521414,16406197.812148,2016363.203723293,2026546.019575,,,,,,5942932.673157736,4435404.900349167,,,,,,,1760965.8338239414,1786785.9843521414,16406197.812148,2016363.203723293,2026546.019575,,,,,,5942932.673157736,4435404.900349167,,,,,,
,28/03/2022,1648425600,22875849.633289,5817376.963857999,,22875849.633289,5817376.963857999,,950993.726242178,948886.717990244,16902680.71048303,2053477.581666548,2019810.896907,,,,,,2907145.7926657214,2910231.1711922777,,,,,,,950993.726242178,948886.717990244,16902680.71048303,2053477.581666548,2019810.896907,,,,,,2907145.7926657214,2910231.1711922777,,,,,,,1931598.863054989,1958397.591833279,16939812.780097,2017168.5478060392,2019810.896907,,,,,,6000028.4665417075,4477967.643010121,,,,,,,1931598.863054989,1958397.591833279,16939812.780097,2017168.5478060392,2019810.896907,,,,,,6000028.4665417075,4477967.643010121,,,,,,
,29/03/2022,1648512000,24230236.289485466,6212063.435000354,,24230236.289485466,6212063.435000354,,932652.5116219114,931418.9908841874,18143108.593699753,2110291.979009091,2112764.214270523,,,,,,3096521.7366227503,3115541.698377604,,,,,,,932652.5116219114,931418.9908841874,18143108.593699753,2110291.979009091,2112764.214270523,,,,,,3096521.7366227503,3115541.698377604,,,,,,,1893072.6123213526,1925127.4040539444,18146175.297325,2106079.8193703503,2116771.26227,,,,,,6400125.948432999,4577888.745608568,,,,,,,1893072.6123213526,1925127.4040539444,18146175.297325,2106079.8193703503,2116771.26227,,,,,,6400125.948432999,4577888.745608568,,,,,,
,30/03/2022,1648598400,24232975.181683753,6111879.803026968,,24232975.181683753,6111879.803026968,,919644.1412627946,912762.5411069465,17680067.52002468,2357959.4155643308,2362541.563725,,,,,,3060582.2647956638,3051297.538231304,,,,,,,919644.1412627946,912762.5411069465,17680067.52002468,2357959.4155643308,2362541.563725,,,,,,3060582.2647956638,3051297.538231304,,,,,,,1887041.761338009,1913375.8195947672,17694807.294501,2343896.0393283605,2362541.563725,,,,,,6415736.6627236195,4973825.230909536,,,,,,,1887041.761338009,1913375.8195947672,17694807.294501,2343896.0393283605,2362541.563725,,,,,,6415736.6627236195,4973825.230909536,,,,,,
,31/03/2022,1648684800,24167582.992751427,5734428.617513061,,24167582.992751427,5734428.617513061,,923598.1674752991,919992.5359502593,17672409.23292783,2315332.128462808,2336250.927935232,,,,,,2869053.0594523395,2865375.558060721,,,,,,,923598.1674752991,919992.5359502593,17672409.23292783,2315332.128462808,2336250.927935232,,,,,,2869053.0594523395,2865375.558060721,,,,,,,1915797.2011286113,1942022.8357357462,17674477.146754,2313019.109353455,2317709.253904,,,,,,6056317.133745959,5036181.155833508,,,,,,,1915797.2011286113,1942022.8357357462,17674477.146754,2313019.109353455,2317709.253904,,,,,,6056317.133745959,5036181.155833508,,,,,,
,01/04/2022,1648771200,24087532.53533186,5230695.817297507,,24087532.53533186,5230695.817297507,,941284.5099301494,942607.6871190427,17483090.100620143,2360956.306094526,2359593.931568,,,,,,2617854.532738598,2612841.2845589095,,,,,,,941284.5099301494,942607.6871190427,17483090.100620143,2360956.306094526,2359593.931568,,,,,,2617854.532738598,2612841.2845589095,,,,,,,2008287.8385537644,2036542.717396986,17465624.476144,2356243.8184576104,2359593.931568,,,,,,5655982.501212276,5191584.243804512,,,,,,,2008287.8385537644,2036542.717396986,17465624.476144,2356243.8184576104,2359593.931568,,,,,,5655982.501212276,5191584.243804512,,,,,,
,02/04/2022,1648857600,23904148.47805427,5764906.2073922455,,23904148.47805427,5764906.2073922455,,1003954.0713156201,1001129.9530944116,17191314.100586623,2361138.118601148,2346612.23445647,,,,,,2875790.7902278216,2889115.4171644235,,,,,,,1003954.0713156201,1001129.9530944116,17191314.100586623,2361138.118601148,2346612.23445647,,,,,,2875790.7902278216,2889115.4171644235,,,,,,,2037298.2065590613,2064151.4224392415,17174139.960626,2362269.645761468,2332616.535245,,,,,,5929367.742857482,4745566.984992557,,,,,,,2037298.2065590613,2064151.4224392415,17174139.960626,2362269.645761468,2332616.535245,,,,,,5929367.742857482,4745566.984992557,,,,,,
,03/04/2022,1648944000,23103662.48148717,4391339.3748822175,,23103662.48148717,4391339.3748822175,,1114835.60282145,1118066.9514815672,16168800.81170554,2348338.420955608,2353620.6945230034,,,,,,2198970.4724223455,2192368.9024598724,,,,,,,1114835.60282145,1118066.9514815672,16168800.81170554,2348338.420955608,2353620.6945230034,,,,,,2198970.4724223455,2192368.9024598724,,,,,,,2297218.622004315,2320469.029366428,16152648.163542,2360528.188521131,2346580.951668,,,,,,4563807.982147873,3259868.1439570584,,,,,,,2297218.622004315,2320469.029366428,16152648.163542,2360528.188521131,2346580.951668,,,,,,4563807.982147873,3259868.1439570584,,,,,,
,04/04/2022,1649030400,22752798.98424247,4423074.868297891,,22752798.98424247,4423074.868297891,,1106092.7008330836,1102475.8159026974,15680782.544938367,2433194.8855823195,2430253.036986,,,,,,2213773.329763819,2209301.5385340718,,,,,,,1106092.7008330836,1102475.8159026974,15680782.544938367,2433194.8855823195,2430253.036986,,,,,,2213773.329763819,2209301.5385340718,,,,,,,2285457.15815667,2312186.2035538135,15688297.239316,2423500.882054103,2430253.036986,,,,,,4642873.863572399,3419362.711799094,,,,,,,2285457.15815667,2312186.2035538135,15688297.239316,2423500.882054103,2430253.036986,,,,,,4642873.863572399,3419362.711799094,,,,,,
,05/04/2022,1649116800,22653955.56276861,4605641.48943115,,22653955.56276861,4605641.48943115,,1123538.137342274,1122134.8017163384,15468011.368419608,2471610.4065246456,2468660.848765742,,,,,,2304599.8912236295,2301041.5982075213,,,,,,,1123538.137342274,1122134.8017163384,15468011.368419608,2471610.4065246456,2468660.848765742,,,,,,2304599.8912236295,2301041.5982075213,,,,,,,2301120.3881199327,2326482.854546646,15452558.80961,2464217.7532648514,2470924.215347,,,,,,4778046.385622382,3517196.8069253154,,,,,,,2301120.3881199327,2326482.854546646,15452558.80961,2464217.7532648514,2470924.215347,,,,,,4778046.385622382,3517196.8069253154,,,,,,
,06/04/2022,1649203200,23450648.653334063,4339232.1140979305,,23450648.653334063,4339232.1140979305,,1074417.7123034054,1078774.141421434,16270873.193311,2534996.053782451,2491587.5525157712,,,,,,2171300.006450211,2167932.10764772,,,,,,,1074417.7123034054,1078774.141421434,16270873.193311,2534996.053782451,2491587.5525157712,,,,,,2171300.006450211,2167932.10764772,,,,,,,2287922.8292420963,2320089.083881433,16270873.193311,2487729.199001424,2494728.415591,,,,,,4669753.611408478,3620872.2895180476,,,,,,,2287922.8292420963,2320089.083881433,16270873.193311,2487729.199001424,2494728.415591,,,,,,4669753.611408478,3620872.2895180476,,,,,,
,07/04/2022,1649289600,24758904.241489183,4241514.965325385,,24758904.241489183,4241514.965325385,,976355.8690647376,978033.6093917333,17771298.057064474,2512796.2330103545,2520420.4729578854,,,,,,2128008.9064900307,2113506.058835354,,,,,,,976355.8690647376,978033.6093917333,17771298.057064474,2512796.2330103545,2520420.4729578854,,,,,,2128008.9064900307,2113506.058835354,,,,,,,2180962.5553189334,2203900.204590024,17773288.665395,2495328.9304968766,2541627.81545,,,,,,4795253.679778514,3643435.729935482,,,,,,,2180962.5553189334,2203900.204590024,17773288.665395,2495328.9304968766,2541627.81545,,,,,,4795253.679778514,3643435.729935482,,,,,,
,08/04/2022,1649376000,27378296.796890672,4414425.388100836,,27378296.796890672,4414425.388100836,,1058997.3770100118,1056902.00888238,21642736.49543305,1818478.3795150511,1801182.5360501774,,,,,,2212171.7922152565,2202253.59588558,,,,,,,1058997.3770100118,1056902.00888238,21642736.49543305,1818478.3795150511,1801182.5360501774,,,,,,2212171.7922152565,2202253.59588558,,,,,,,2319183.9627922513,2347440.0289678746,21621115.380053,1820931.1738061681,1808359.916559,,,,,,4913360.531399658,3569043.965956311,,,,,,,2319183.9627922513,2347440.0289678746,21621115.380053,1820931.1738061681,1808359.916559,,,,,,4913360.531399658,3569043.965956311,,,,,,
,14/04/2022,1649894400,24485375.976719655,1503566.3850417654,3190058.1085026506,24485375.976719655,1503566.3850417654,3190058.1085026506,,,24485375.976719655,,,,,,,,755533.0809734975,748033.3040682678,,,,3190058.1085026506,,,,,24485375.976719655,,,,,,,,755533.0809734975,748033.3040682678,,,,3190058.1085026506,,,,,24460915.061658,,,,,,,,1790570.6609855113,1267636.055638387,,,,5405952.724199164,,,,,24460915.061658,,,,,,,,1790570.6609855113,1267636.055638387,,,,5405952.724199164,,
,15/04/2022,1649980800,29616514.654442318,1528277.8420633986,3555117.320948447,29616514.654442318,1528277.8420633986,3555117.320948447,1085365.0188004456,1079559.1548250571,24639719.4866853,1405023.7773174755,1406847.2168140388,,,,,,753471.8825320324,774805.959531366,,,,3555117.320948447,,,1085365.0188004456,1079559.1548250571,24639719.4866853,1405023.7773174755,1406847.2168140388,,,,,,753471.8825320324,774805.959531366,,,,3555117.320948447,,,2599477.450352178,2624908.284785258,24615104.382303,1405023.7773174755,1405441.775039,,,,,,1832039.104083721,1248669.969672067,,,,5729393.511653326,,,2599477.450352178,2624908.284785258,24615104.382303,1405023.7773174755,1405441.775039,,,,,,1832039.104083721,1248669.969672067,,,,5729393.511653326,,
,16/04/2022,1650067200,33290462.910607666,1519391.5225507165,5275762.106722935,33290462.910607666,1519391.5225507165,5275762.106722935,1309141.6574856844,1305197.2054982074,27942797.523390878,1370388.258744572,1362938.2654883256,,,,,,762006.2070548135,757385.3154959029,,,,5275762.106722935,,,1309141.6574856844,1305197.2054982074,27942797.523390878,1370388.258744572,1362938.2654883256,,,,,,762006.2070548135,757385.3154959029,,,,5275762.106722935,,,3155607.545366132,3195441.3829107843,27887023.476438,1355478.000736471,1363471.382799,,,,,,1865577.215305476,1225356.2006683496,,,,8535533.6028548,,,3155607.545366132,3195441.3829107843,27887023.476438,1355478.000736471,1363471.382799,,,,,,1865577.215305476,1225356.2006683496,,,,8535533.6028548,,
,17/04/2022,1650153600,33913822.076505005,1332486.3486244068,4821337.351738526,33913822.076505005,1332486.3486244068,4821337.351738526,1315325.7035917304,1318800.6663332717,28575462.9903813,1352871.3429831504,1351361.373215552,,,,,,666848.6758834663,665637.6727409407,,,,4821337.351738526,,,1315325.7035917304,1318800.6663332717,28575462.9903813,1352871.3429831504,1351361.373215552,,,,,,666848.6758834663,665637.6727409407,,,,4821337.351738526,,,3178766.034514858,3219814.6589221675,28546916.074307,1347481.4173138947,1352795.336272,,,,,,1628092.248286615,1124055.6807378575,,,,8141744.166401023,,,3178766.034514858,3219814.6589221675,28546916.074307,1347481.4173138947,1352795.336272,,,,,,1628092.248286615,1124055.6807378575,,,,8141744.166401023,,
,18/04/2022,1650240000,34141652.86347018,938574.383492387,4887280.129829009,34141652.86347018,938574.383492387,4887280.129829009,1302311.0004371349,1305981.8956345667,28902032.393972,1315512.144483929,1315815.4289425565,,,,,,471482.6808251791,467091.7026672079,,,,4887280.129829009,,,1302311.0004371349,1305981.8956345667,28902032.393972,1315512.144483929,1315815.4289425565,,,,,,471482.6808251791,467091.7026672079,,,,4887280.129829009,,,3181948.3446266376,3225084.6303437916,28902032.393972,1308967.3079442082,1316477.617184,,,,,,1164312.8840340765,791800.293039472,,,,8284775.38108123,,,3181948.3446266376,3225084.6303437916,28902032.393972,1308967.3079442082,1316477.617184,,,,,,1164312.8840340765,791800.293039472,,,,8284775.38108123,,
,19/04/2022,1650326400,33703529.47733201,929749.9040864962,5157313.487924047,33703529.47733201,929749.9040864962,5157313.487924047,1310824.062137177,1308953.3487445314,28465022.94329093,1307275.8728881688,1311453.2502712035,,,,,,463291.0552047933,466458.84888170287,,,,5157313.487924047,,,1310824.062137177,1308953.3487445314,28465022.94329093,1307275.8728881688,1311453.2502712035,,,,,,463291.0552047933,466458.84888170287,,,,5157313.487924047,,,3129197.739172685,3173751.1213864414,28436586.356934,1308477.0548244976,1312490.117464,,,,,,1123317.731219994,770920.9870670568,,,,8523541.174653463,,,3129197.739172685,3173751.1213864414,28436586.356934,1308477.0548244976,1312490.117464,,,,,,1123317.731219994,770920.9870670568,,,,8523541.174653463,,
,20/04/2022,1650412800,33480016.982281636,922100.0970591792,5574344.770177127,33480016.982281636,922100.0970591792,5574344.770177127,1309161.1231183507,1302990.7598569856,28206038.11292567,1330394.014604722,1331432.9717759069,,,,,,460155.6603780366,461944.4366811426,,,,5574344.770177127,,,1309161.1231183507,1302990.7598569856,28206038.11292567,1330394.014604722,1331432.9717759069,,,,,,460155.6603780366,461944.4366811426,,,,5574344.770177127,,,3081749.5853882097,3140887.1679675104,28177860.252673,1326414.7702938404,1330102.868907,,,,,,1109215.0869186705,733882.3338377012,,,,8855855.433490867,,,3081749.5853882097,3140887.1679675104,28177860.252673,1326414.7702938404,1330102.868907,,,,,,1109215.0869186705,733882.3338377012,,,,8855855.433490867,,