,Date,Timestamp,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT,SWFT
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,kava,polygon,fantom,heco,okexchain,bsc,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,kava,kava,polygon,polygon,polygon,polygon,fantom,fantom,fantom,fantom,fantom,fantom,heco,heco,heco,heco,heco,heco,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,kava,kava,polygon,polygon,polygon,polygon,fantom,fantom,fantom,fantom,fantom,fantom,heco,heco,heco,heco,heco,heco,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,HBTC,USDT,USDC,WETH,SWFTC,BUSD,HT,DAI,ETH,kava,KAVA,USDT,MATIC,USDC,POLYGONUSDC,ETH,USDC,DAI,FTM,FUSDT,USDT,ETH,USDT,USDC,HUSD,HT,USDC-HECO,USDT,USDC,ETHK,OKB,oec-token,OKT,OKC,binancecoin,DOGE,USDT,USDC,WETH,SWFTC,BUSD,DAI,BTCB,ETH,WBNB,BNB,MATIC,binancecoin,OKB,HBTC,USDT,DOGE,WETH,SWFTC,HT,DAI,BTCB,ETHK,kava,ETH,USDC,BUSD,HUSD,FTM,FUSDT,oec-token,KAVA,USDC-HECO,WBNB,BNB,OKT,POLYGONUSDC,OKC,HBTC,USDT,USDC,WETH,SWFTC,BUSD,HT,DAI,ETH,kava,KAVA,USDT,MATIC,USDC,POLYGONUSDC,ETH,USDC,DAI,FTM,FUSDT,USDT,ETH,USDT,USDC,HUSD,HT,USDC-HECO,USDT,USDC,ETHK,OKB,oec-token,OKT,OKC,binancecoin,DOGE,USDT,USDC,WETH,SWFTC,BUSD,DAI,BTCB,ETH,WBNB,BNB,MATIC,binancecoin,OKB,HBTC,USDT,DOGE,WETH,SWFTC,HT,DAI,BTCB,ETHK,kava,ETH,USDC,BUSD,HUSD,FTM,FUSDT,oec-token,KAVA,USDC-HECO,WBNB,BNB,OKT,POLYGONUSDC,OKC
,30/09/2022,1664496000,111727.0218686648,7.65,43148.262920039764,2857.023268611718,129819.80741577552,86696.34186781106,300242.0898466881,674498.1971875909,7081.37915778324,32839.29460011199,42269.510633,17919.531894957152,1347.4159605610525,2115.4641823159996,1071.8563815025052,7082.569058432854,,7.65,,26092.729711047996,3149.378005991773,13906.155203,,248.15711401756076,1225.126666,648.0213463289938,735.7181422651635,,,45160.140282500055,41877.98468370558,5162.65336,999.5292772422899,36619.4998123276,,59051.11707859476,11971.726628360077,3513.451302800201,12160.046858056034,,,,55807.52374110308,1367.162058853668,172336.8161349833,40877.99419054701,3903.385696299621,6619.173669083192,5355.744746682026,11283.370620343208,2690.9189887929842,,,,3149.378005991773,55807.52374110308,12160.046858056034,7081.37915778324,332197.94220844365,1367.162058853668,21822.917591256773,7966.589629644244,37691.356193830106,19013.961025105054,2690.9189887929842,3513.451302800201,7.65,45408.29739651761,115413.16668090707,7471.208928998025,999.5292772422899,735.7181422651635,,,,,,,,,,0.360969614,32806.488112,42269.510633,13.476169340129614,876978.42437407,2109.136772,241.95403645654747,7075.493564867987,,5,,26066.663048,4064.704819616362,13906.155203,,0.18662358542968502,1225.126666,647.3739723566372,3246.4550761407254,,,33.82148682456473,41836.14853517042,5162.65336,1000.04630118,8266.252779306456,,58992.12495364113,11971.726628360077,2.6433025397424004,758.5805900222105,,,,196.3256305533775,22738.283918,172164.65148349982,40877.99419054701,2.9354944622173247,4308151.799355123,5339.72556997211,11272.098521821388,0.1387806322621813,,,,4064.704819616362,196.3256305533775,758.5805900222105,0.360969614,331866.07613231137,22738.283918,16.41166380234694,5185130.223729193,8508.206815763004,18994.96605904601,0.1387806322621813,2.6433025397424004,5,34.008110409994416,115413.16668090707,7448.86234197211,1000.04630118,3246.4550761407254,,,,,,,,,
,01/10/2022,1664582400,100990.56594795175,7.55,47582.123992307854,2928.3555811420283,126672.4587316851,94252.47794938675,263532.75655758975,635966.2887600632,6612.2052922906005,20302.772788298,24861.15522891,37605.717163622874,1345.872478534154,2108.4175563607478,1071.8563815025052,7082.569058432854,,7.55,,29914.168432147995,3747.8942019568603,13920.061358202998,,247.76520448815842,1322.255600666,648.0213463289938,710.3134296588759,,,42011.19163868055,41982.62125905705,5167.8160133599995,997.7481947798883,36513.0816258076,,67350.57687936231,11983.698354988435,3533.038174619692,11385.16454041631,,,,59410.15055452365,1422.62073332967,130221.52134592025,40918.87218473756,3897.221157928964,6611.591321916327,7066.347561491391,11283.370620343208,2701.061077398705,,,,3747.8942019568603,59410.15055452365,11385.16454041631,6612.2052922906005,289771.6607047856,1422.62073332967,41502.93832155184,7957.46380045048,37584.938007310106,19013.961025105054,2701.061077398705,3533.038174619692,7.55,42258.956843168715,98173.85874086499,9174.76511785214,997.7481947798883,710.3134296588759,,,,,,,,,,0.360969614,20282.490298,24836.31891,28.325663340129616,876978.42437407,2109.136772,241.95403645654747,7075.493564867987,,5,,29884.284148,4819.742213616362,13906.155203,,0.18662358542968502,1320.934666,647.3739723566372,3155.5881671407255,,,33.876441694564726,41940.680578478576,5162.65336,1000.04630118,8242.230615306456,,67283.29358577654,11971.726628360077,2.6433025397424004,710.6844282407185,,,,209.0581693100276,22738.283918,130091.42991600426,40877.99419054701,2.9354944622173247,4308151.799355123,7068.75800797211,11272.098521821388,0.1387806322621813,,,,4819.742213616362,209.0581693100276,710.6844282407185,0.360969614,289482.1785262594,22738.283918,31.26115780234694,5185130.223729193,8484.184651763004,18994.96605904601,0.1387806322621813,2.6433025397424004,5,34.06306527999441,98075.7829579071,9177.89477997211,1000.04630118,3155.5881671407255,,,,,,,,,
,02/10/2022,1664668800,56355.314038324315,7.55,29988.227161772484,2302.136397016025,106584.31579828469,42076.78491962983,74505.82754266707,311820.1558576944,0.0002758665,25074.844801006,1052.741719878,26975.078948062845,88.90232528327351,2111.2459087719994,1052.5000585859814,8.6972217949416e-7,,7.55,,8585.04354708,7469.2161012864835,13933.967513406,,244.83521419691237,965.80418787,648.6687203013505,442.8282746477624,,,45425.71340355475,17365.654931876437,5172.978666720001,994.9820667108245,37624.98672942268,,9090.734168294715,12539.767905216797,3376.6887865828776,17069.59405953544,,,,7321.167429322388,1375.006766805378,47891.574777030706,7.022770893774e-9,3593.933290792153,6755.569755050776,4619.843914364179,272.6427188650317,2676.0888904294475,,,,7469.2161012864835,7321.167429322388,17069.59405953544,0.0002758665,108007.85222528785,1375.006766805378,30569.012238854997,6844.47208033405,38677.48678800866,921.3114400361044,2676.0888904294475,3376.6887865828776,7.55,45670.548617751665,33665.259993097825,6731.089823136179,994.9820667108245,442.8282746477624,,,,,,,,,,1.4e-8,25049.795006,1050.640439,20.561527340129615,56694.65737507,2109.136772,241.95403645654747,8.6798620708e-7,,5,,8576.46708,9697.686205101601,13906.155203,,0.18662358542968502,963.876435,647.3739723566372,1970.6656341407254,,,34.07294789456473,17348.30662525119,5162.65336,1000.04630118,8649.422236648892,,9081.652515778937,12514.738428360077,2.5771135397424003,1068.1848597957098,,,,25.906466487340364,22738.283918,47843.73104598473,7.008753387e-9,2.7394454622173248,4308151.799355123,4615.228685678501,272.09852182138894,0.1387806322621813,,,,9697.686205101601,25.906466487340364,1068.1848597957098,1.4e-8,107899.95227301485,22738.283918,23.30097280234694,4364846.456730193,8891.37627310544,919.4724950460122,0.1387806322621813,2.5771135397424003,5,34.25957147999441,33598.06386536709,6724.365457678501,1000.04630118,1970.6656341407254,,,,,,,,,
,03/10/2022,1664755200,49331.420478366286,7.3,13573.823107346952,870.1923175667814,16045.496563499886,13509.640754032844,72755.15701013927,166093.03023095202,0.00027319754,18312.29788071542,25654.3709098976,5259.912824607935,87.77580244123088,9.12939862499602,7.933388013582753,8.6798620708e-7,,7.3,,8460.98875369555,2206.7459922210714,2906.0883614303307,,239.20851309620735,527.767979057286,0.37397235663716,102.8418530566509,,,1407.93295672678,9101.866184212684,2162.6036189727197,0.04608921319796,3373.0477143745043,,9189.29054526084,1548.9585274945266,1376.4218501660184,1394.9698311114594,,,,6406.734556940294,162.755381234166,59557.59521205763,135.7703482171756,50.56001010630027,477.086778797589,5677.6431271291585,272.09852182138894,14.913073835549302,,,,2206.7459922210714,6406.734556940294,1394.9698311114594,0.00027319754,104622.03857594213,162.755381234166,5310.472834714235,564.8625812388199,3380.981102388087,272.4724950460123,14.913073835549302,1376.4218501660184,7.3,1647.1414698229873,32935.55974506964,5686.772525754154,0.04608921319796,102.8418530566509,,,,,,,,,,1.4e-8,18312.883893,25654.960974,4.103632340129614,56694.65737507,9.13677200000002,1.9540364565474762,8.6798620708e-7,,5,,8461.259514,2876.8433631016014,2906.155203,,0.18662358542968502,527.780118,0.37397235663716,470.66563414072533,,,1.0729478945647266,9102.157453251188,2162.65336,0.04630118,830.7999296488928,,9189.584611968423,1548.994154360077,1.0771135397424,89.94002779570982,,,,22.438043487340366,2738.283918,59559.50111609335,135.77347100700877,0.039445462217324694,308151.79935512325,5682.228685678501,272.09852182138894,0.000780632262181284,,,,2876.8433631016014,22.438043487340366,89.94002779570982,1.4e-8,104625.38658831296,2738.283918,4.143077802346939,364846.4567301932,832.7539661054402,272.4724950460123,0.000780632262181284,1.0771135397424,5,1.2595714799944115,32936.31728036708,5691.365457678501,0.04630118,470.66563414072533,,,,,,,,,
,04/10/2022,1664841600,61287.81719595534,7.65,18905.89806700183,612.3461919220061,25199.55741511259,32032.72250205637,78222.83625677465,216268.82762882276,0.0002751546,34778.655595683995,22217.700333,2827.4108171075222,1410.3913564845184,9.13414974643602,44.524667910755376,8.675027387626564e-7,,7.65,,12879.445555976998,3120.297308024836,2906.155203,,247.25198962822677,259.530905,0.37376405403451307,105.18953323974485,,,1733.904659451077,19807.013243044876,2162.65336,158.2194374245782,1337.76671519206,,25963.153434337095,1548.994154360077,1435.70617939344,3084.86873396576,,,,25186.4032862189,164.82278559225603,32270.555858881424,5382.494567007008,52.26010952786696,477.56441408658935,14401.504929185718,271.9469629447344,15.283343330147128,,,,3120.297308024836,25186.4032862189,3084.86873396576,0.0002751546,125698.82368792439,164.82278559225603,2879.670926635389,1887.9557705711077,1382.2913831028154,272.3207278662717,15.283343330147128,1435.70617939344,7.65,1981.1566490793036,34477.52852236709,14410.639078932154,158.2194374245782,105.18953323974485,,,,,,,,,,1.4e-8,34743.911684,22217.700333,2.1341043401296145,910064.94930507,9.13677200000002,11.103408456547475,8.6798620708e-7,,5,,12866.578977,3874.2976121016013,2906.155203,,0.18662358542968502,259.530905,0.37397235663716,470.66563414072533,,,1.3014761829155548,19787.22601702785,2162.65336,159.63202118,333.60765964889276,,25937.216218118978,1548.994154360077,1.0771135397424,199.79719779570985,,,,87.93214148734036,2738.283918,32238.317541340086,5382.494567007008,0.039445462217324694,308151.79935512325,14405.639347678502,272.09852182138894,0.000780632262181284,,,,3874.2976121016013,87.93214148734036,199.79719779570985,1.4e-8,125573.25043748692,2738.283918,2.173549802346939,1218216.7486601933,344.71106810544023,272.4724950460123,0.000780632262181284,1.0771135397424,5,1.4880997683452397,34477.52852236709,14414.776119678501,159.63202118,470.66563414072533,,,,,,,,,
,05/10/2022,1664928000,51089.20322144729,7.95,13565.939932128313,449.6172533880428,13704.448353583579,18684.148032176217,91041.57736094271,188542.88415366618,0.00028329,15804.157165,3122.844297151085,30671.923505611343,1435.5091490853383,9.13381168587202,45.63500875641013,8.672327950522545e-7,,7.95,,9522.871546,1238.8129502007432,2804.2554359275687,,252.75738539840248,89.46768034699299,0.37364774863159894,107.0185398940157,,,321.5177818553683,9845.43153502785,2161.1892436752796,157.7940180881335,1218.5157749369494,,7935.638197666487,1547.945485317575,1453.9740250274713,7746.5903241646865,,,,16716.30988433547,181.41678613533603,30712.432666531357,5283.381669762953,53.42375066327804,486.06940374879076,37320.88944942942,271.86234030444797,15.791410031665194,,,,1238.8129502007432,16716.30988433547,7746.5903241646865,0.00028329,73820.5311102257,181.41678613533603,30725.34725627462,1921.5785528341291,1264.1507836933595,272.23598892031237,15.791410031665194,1453.9740250274713,7.95,574.2751672537707,15009.083812181456,37330.0232611153,157.7940180881335,107.0185398940157,,,,,,,,,,1.4e-8,15804.157165,3124.959895,22.646635340129613,910064.94930507,9.13677200000002,11.103408456547475,8.6798620708e-7,,5,,9522.871546,1485.0115261016015,2806.155203,,0.18662358542968502,89.528291,0.37397235663716,470.66563414072533,,,0.23594518291555486,9845.43153502785,2162.65336,159.63202118,296.47585764889277,,7935.638197666487,1548.994154360077,1.0771135397424,493.7278727957098,,,,56.59064248734037,2738.283918,30712.432666531357,5286.960942320904,0.039445462217324694,308151.79935512325,37332.9853366785,272.09852182138894,0.000780632262181284,,,,1485.0115261016015,56.59064248734037,493.7278727957098,1.4e-8,73820.5311102257,2738.283918,22.68608080234694,1218216.7486601933,307.57926610544024,272.4724950460123,0.000780632262181284,1.0771135397424,5,0.4225687683452399,15019.251845680981,37342.1221086785,159.63202118,470.66563414072533,,,,,,,,,
,06/10/2022,1665014400,57582.3927811334,7.8500000000000005,18672.021178900977,761.2041602812075,10878.739601892537,32236.967878607324,75207.106187268,195346.28178808346,0.000282422,9755.143610531999,19669.700580362132,26562.243715595057,1440.487204358037,109.29341232000002,45.52397467184465,8.723261381153999e-7,,7.8500000000000005,,15021.937523232,846.1986322282029,2803.885023440773,,254.33248845942902,199.431071633522,0.37584221842034576,307.0647579698361,,,318.3820703744206,5550.338913012305,2160.90377343176,157.56382871359193,2691.55101636046,,21834.290093480686,1547.7410180891998,1467.3302329202768,7387.60653411716,,,,5844.347688762499,179.24532698836202,37684.78877439444,8577.643269466034,53.756670364392264,487.7549940912633,22090.45877191378,273.45901443049587,15.651676856734746,,,,846.1986322282029,5844.347688762499,7387.60653411716,0.000282422,89846.49891465143,179.24532698836202,26616.00038595945,1928.2421984493003,2737.0749910323048,273.8348575212423,15.651676856734746,1467.3302329202768,7.8500000000000005,572.7145588338497,34959.304736423415,22199.75218423378,157.56382871359193,307.0647579698361,,,,,,,,,,1.4e-8,9735.672266,19685.626252,19.49079014359673,910064.94930507,108.74966400000002,11.103408456547475,8.6798620708e-7,,5,,14991.953616,1004.4878341016015,2806.155203,,0.18662358542968502,199.592542,0.37397235663716,1366.4205461407253,,,0.23594518291555486,5539.2603922278495,2162.65336,159.63202118,656.4758576488928,,21790.70867612843,1548.994154360077,1.0771135397424,474.1724347957098,,,,19.956114487340365,2738.283918,37609.569635124186,8584.588201320903,0.039445462217324694,308151.79935512325,21980.555991954014,272.09852182138894,0.000780632262181284,,,,1004.4878341016015,19.956114487340365,474.1724347957098,1.4e-8,89667.16458548047,2738.283918,19.530235605814056,1218216.7486601933,667.5792661054403,272.4724950460123,0.000780632262181284,1.0771135397424,5,0.4225687683452399,34987.60971268098,22089.305655954013,159.63202118,1366.4205461407253,,,,,,,,,
,07/10/2022,1665100800,52477.856107492305,7.65,12754.852242227285,758.443677547992,24314.564538383882,22147.751806368087,131940.27938795678,244401.39775997633,0.00028188999999999997,16134.793949273997,17355.49057341125,17346.098827763428,1375.0103767552628,108.71693035113603,46.1901791792375,111.55498886798621,,7.65,,8619.890002724,1328.8070365032852,2806.155203,,253.19968329587084,199.592542,0.37397235663716,305.277479895484,,,363.3333169218856,20577.713007079074,2161.5272043265454,1092.4951987169807,119.49581133939388,,10859.850981253987,2664.294154360077,1449.1593275048226,7174.447343249202,,,,67286.97418880295,174.00425156931001,32203.667935688332,8522.992470320904,53.517236408733105,487.18799478044986,22924.20306625,272.09852182138894,15.633722314704576,,,,1328.8070365032852,67286.97418880295,7174.447343249202,0.00028188999999999997,88395.9158760194,174.00425156931001,17399.61606417216,1862.1983715357126,165.68599051863137,384.0274830460123,15.633722314704576,1449.1593275048226,7.65,616.5330002177565,33710.05214741878,23032.919996601137,1092.4951987169807,305.277479895484,,,,,,,,,,1.4e-8,16118.675274,17364.532784,12.785131143596729,869709.28321016,108.74966400000002,11.103408456547475,111.55498886798621,,5,,8611.278724,1578.5830801016014,2806.155203,,0.18662358542968502,199.592542,0.37397235663716,1366.4205461407253,,,0.26971918291555486,20557.15585122785,2162.65336,1104.43078218,28.72495464889276,,10849.001979274713,2664.294154360077,1.0771135397424,460.78659879570984,,,,236.48463848734036,2738.283918,32171.496439249087,8522.992470320904,0.039445462217324694,308151.79935512325,22931.105328954014,272.09852182138894,0.000780632262181284,,,,1578.5830801016014,236.48463848734036,460.78659879570984,1.4e-8,88307.60826775164,2738.283918,12.824576605814054,1177861.0825652832,39.82836310544023,384.0274830460123,0.000780632262181284,1.0771135397424,5,0.4563427683452399,33720.22051368098,23039.854992954013,1104.43078218,1366.4205461407253,,,,,,,,,
,08/10/2022,1665187200,42872.81648794249,7.65,12374.007356769986,621.4221242034321,25696.96407005308,20635.92383938299,97390.93068000465,199599.71455835662,0.000280854,16396.78622549,14142.124127536163,10417.951461186758,1340.1263374057035,415.48444461144004,48.854997208808896,111.48861364960976,,7.65,,8554.156563754124,1014.846113649091,2805.00467936677,,248.99318768028576,67.05645657599,0.3737498430849609,304.9987301040713,,,368.51731961752256,20554.586206746444,1893.8350010429454,1097.4993745910385,1782.5261680551284,,9451.555504811064,2663.2017937567894,1457.528499708621,7063.638041106516,,,,45572.05995157384,170.23911118206001,9613.116000788576,8519.498043408072,52.62813569035461,137.58211837229342,33038.62715689744,271.9366232009052,15.243538891098503,,,,1014.846113649091,45572.05995157384,7063.638041106516,0.000280854,64570.20050159021,170.23911118206001,10470.579596877113,1477.708455777997,1831.3811652639374,383.79898669359994,15.243538891098503,1457.528499708621,7.65,617.5105072978083,30090.72010168673,33454.11160150888,1097.4993745910385,304.9987301040713,,,,,,,,,,1.4e-8,16398.83608,14102.186769,7.80838814359673,869709.28321016,415.59624,11.103408456547475,111.55498886798621,,5,,8555.225967,1218.6201131016014,2806.155203,,0.18662358542968502,67.083961,0.37397235663716,1366.4205461407253,,,0.26971918291555486,20557.15585122785,1888.486811,1104.43078218,405.1195836488928,,9452.737096948182,2664.294154360077,1.0771135397424,449.0551837957098,,,,161.55149048734037,2738.283918,9614.31779051239,8522.992470320904,0.039445462217324694,89287.43672312328,33047.51693895402,272.09852182138894,0.000780632262181284,,,,1218.6201131016014,161.55149048734037,449.0551837957098,1.4e-8,64578.27278568842,2738.283918,7.8478336058140545,958996.7199332833,416.22299210544026,384.0274830460123,0.000780632262181284,1.0771135397424,5,0.4563427683452399,30051.199368680976,33463.113178954016,1104.43078218,1366.4205461407253,,,,,,,,,