,Date,Timestamp,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream,Scream
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,fantom-staking,fantom,fantom-borrowed,staking,Total,borrowed,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,SCREAM,FTM,USDT,USDC,WBTC,WETH,DAI,TUSD,CRV,LINK,FRAX,MIM,DOLA,BIFI,YFI,SPELL,BOO,DEI,FUSD,ETH,BTC,FUSDT,WFTM,FTM,WBTC,USDT,USDC,WETH,DAI,TUSD,CRV,LINK,MIM,DOLA,FRAX,BIFI,YFI,SPELL,BOO,DEI,FUSD,BTC,ETH,FUSDT,WFTM,SCREAM,FTM,USDT,USDC,WBTC,WETH,DAI,TUSD,CRV,LINK,FRAX,MIM,DOLA,BIFI,YFI,SPELL,BOO,DEI,FUSD,ETH,BTC,FUSDT,WFTM,FTM,WBTC,USDT,USDC,WETH,DAI,TUSD,CRV,LINK,MIM,DOLA,FRAX,BIFI,YFI,SPELL,BOO,DEI,FUSD,BTC,ETH,FUSDT,WFTM,SCREAM,FTM,USDT,USDC,WBTC,WETH,DAI,TUSD,CRV,LINK,FRAX,MIM,DOLA,BIFI,YFI,SPELL,BOO,DEI,FUSD,ETH,BTC,FUSDT,WFTM,FTM,WBTC,USDT,USDC,WETH,DAI,TUSD,CRV,LINK,MIM,DOLA,FRAX,BIFI,YFI,SPELL,BOO,DEI,FUSD,BTC,ETH,FUSDT,WFTM,SCREAM,FTM,USDT,USDC,WBTC,WETH,DAI,TUSD,CRV,LINK,FRAX,MIM,DOLA,BIFI,YFI,SPELL,BOO,DEI,FUSD,ETH,BTC,FUSDT,WFTM,FTM,WBTC,USDT,USDC,WETH,DAI,TUSD,CRV,LINK,MIM,DOLA,FRAX,BIFI,YFI,SPELL,BOO,DEI,FUSD,BTC,ETH,FUSDT,WFTM
,17/07/2021,1626480000,0,0.036869964529107874,0.0019405244489004143,0,0.036869964529107874,0.0019405244489004143,,0.036869964529107874,,,,,,,,,,,,,,,,,,,,,,0.0019405244489004143,,,,,,,,,,,,,,,,,,,,,,,0.036869964529107874,,,,,,,,,,,,,,,,,,,,,,0.0019405244489004143,,,,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,,,,,,
,18/07/2021,1626566400,0,0.03729512155092786,0.001962901134259361,0,0.03729512155092786,0.001962901134259361,,0.03729512155092786,,,,,,,,,,,,,,,,,,,,,,0.001962901134259361,,,,,,,,,,,,,,,,,,,,,,,0.03729512155092786,,,,,,,,,,,,,,,,,,,,,,0.001962901134259361,,,,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,,,,,,
,19/07/2021,1626652800,0,0.03644488456896257,0.00191823720427191,0,0.03644488456896257,0.00191823720427191,,0.03644488456896257,,,,,,,,,,,,,,,,,,,,,,0.00191823720427191,,,,,,,,,,,,,,,,,,,,,,,0.03644488456896257,,,,,,,,,,,,,,,,,,,,,,0.00191823720427191,,,,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,,,,,,,,,,,,,0.010000445141265479,,,,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,,,,,,,,,,,,,0.010000445141265479,,,,,,,,,,,,,,,,,,,,,
,20/07/2021,1626739200,0,1.2329200691328452,0.13367518420693497,0,1.2329200691328452,0.13367518420693497,,0.032752971854094655,0.17570179578689718,1.001906890583038,0.022558410908815506,,,,,,,,,,,,,,,,,,,0.0017239313567401387,0.13195125285019482,,,,,,,,,,,,,,,,,,,,,,0.032752971854094655,0.17570179578689718,1.001906890583038,0.022558410908815506,,,,,,,,,,,,,,,,,,,0.0017239313567401387,0.13195125285019482,,,,,,,,,,,,,,,,,,,,,,0.19,0.175365,1.001001,7.3e-7,,,,,,,,,,,,,,,,,,,0.010000526341235738,0.00000427,,,,,,,,,,,,,,,,,,,,,,0.19,0.175365,1.001001,7.3e-7,,,,,,,,,,,,,,,,,,,0.010000526341235738,0.00000427,,,,,,,,,,,,,,,,,,,,
,21/07/2021,1626825600,0,2.3298382970579166,0.0016142070209030977,0,2.3298382970579166,0.0016142070209030977,,0.030668319197056437,0.175706096840357,2.1234638810205033,,,,,,,,,,,,,,,,,,,,0.0016142070209030977,,,,,,,,,,,,,,,,,,,,,,,0.030668319197056437,0.175706096840357,2.1234638810205033,,,,,,,,,,,,,,,,,,,,0.0016142070209030977,,,,,,,,,,,,,,,,,,,,,,,0.19,0.175365,2.116791,,,,,,,,,,,,,,,,,,,,0.010000526341235738,,,,,,,,,,,,,,,,,,,,,,,0.19,0.175365,2.116791,,,,,,,,,,,,,,,,,,,,0.010000526341235738,,,,,,,,,,,,,,,,,,,,,
,22/07/2021,1626912000,0,2.3381750181572314,0.001777821873141834,0,2.3381750181572314,0.001777821873141834,,0.033742487773739366,0.17580963465394278,2.128622895729549,,,,,,,,,,,,,,,,,,,,0.001777821873141834,,,,,,,,,,,,,,,,,,,,,,,0.033742487773739366,0.17580963465394278,2.128622895729549,,,,,,,,,,,,,,,,,,,,0.001777821873141834,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,2.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,2.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,23/07/2021,1626998400,0,3.3355784238403405,0.0018463353818400983,0,3.3355784238403405,0.0018463353818400983,,0.03504285214910935,0.17575988421062003,3.124775687480611,,,,,,,,,,,,,,,,,,,,0.0018463353818400983,,,,,,,,,,,,,,,,,,,,,,,0.03504285214910935,0.17575988421062003,3.124775687480611,,,,,,,,,,,,,,,,,,,,0.0018463353818400983,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,24/07/2021,1627084800,0,3.331354298265486,0.0019194172607265932,0,3.331354298265486,0.0019194172607265932,,0.03642992272241235,0.17575808859772227,3.1191662869453514,,,,,,,,,,,,,,,,,,,,0.0019194172607265932,,,,,,,,,,,,,,,,,,,,,,,0.03642992272241235,0.17575808859772227,3.1191662869453514,,,,,,,,,,,,,,,,,,,,0.0019194172607265932,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,25/07/2021,1627171200,0,3.3373854035754493,0.0019551000429608736,0,3.3373854035754493,0.0019551000429608736,,0.03710717046104288,0.17606870250946774,3.1242095306049387,,,,,,,,,,,,,,,,,,,,0.0019551000429608736,,,,,,,,,,,,,,,,,,,,,,,0.03710717046104288,0.17606870250946774,3.1242095306049387,,,,,,,,,,,,,,,,,,,,0.0019551000429608736,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,26/07/2021,1627257600,0,3.3477128955628452,0.001986033041973859,0,3.3477128955628452,0.001986033041973859,,0.037694268840677614,0.17711865,3.1328999767221677,,,,,,,,,,,,,,,,,,,,0.001986033041973859,,,,,,,,,,,,,,,,,,,,,,,0.037694268840677614,0.17711865,3.1328999767221677,,,,,,,,,,,,,,,,,,,,0.001986033041973859,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,27/07/2021,1627344000,0,3.3149052882150496,0.002094606307728891,0,3.3149052882150496,0.002094606307728891,,0.03975495453008237,0.17649917888043626,3.098651154804531,,,,,,,,,,,,,,,,,,,,0.002094606307728891,,,,,,,,,,,,,,,,,,,,,,,0.03975495453008237,0.17649917888043626,3.098651154804531,,,,,,,,,,,,,,,,,,,,0.002094606307728891,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,28/07/2021,1627430400,0,3.341241775056683,0.002235162206462922,0,3.341241775056683,0.002235162206462922,,0.04242266031445237,0.17612171896642148,3.122697395775809,,,,,,,,,,,,,,,,,,,,0.002235162206462922,,,,,,,,,,,,,,,,,,,,,,,0.04242266031445237,0.17612171896642148,3.122697395775809,,,,,,,,,,,,,,,,,,,,0.002235162206462922,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,29/07/2021,1627516800,0,3.335280528028636,0.0022721421642744304,0,3.335280528028636,0.0022721421642744304,,0.043124528028636276,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.0022721421642744304,,,,,,,,,,,,,,,,,,,,,,,0.043124528028636276,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.0022721421642744304,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,30/07/2021,1627603200,0,3.331855164523174,0.002492576522957497,0,3.331855164523174,0.002492576522957497,,0.0473083013105066,0.17593969377750088,3.108607169435167,,,,,,,,,,,,,,,,,,,,0.002492576522957497,,,,,,,,,,,,,,,,,,,,,,,0.0473083013105066,0.17593969377750088,3.108607169435167,,,,,,,,,,,,,,,,,,,,0.002492576522957497,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,31/07/2021,1627689600,0,3.3588274717232895,0.002525583375412664,0,3.3588274717232895,0.002525583375412664,,0.047934760761953146,0.1763616696856587,3.134531041275678,,,,,,,,,,,,,,,,,,,,0.002525583375412664,,,,,,,,,,,,,,,,,,,,,,,0.047934760761953146,0.1763616696856587,3.134531041275678,,,,,,,,,,,,,,,,,,,,0.002525583375412664,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,01/08/2021,1627776000,0,3.3380220066853217,0.002585242597070679,0,3.3380220066853217,0.002585242597070679,,0.04906707361500002,0.1753917461402313,3.1135631869300906,,,,,,,,,,,,,,,,,,,,0.002585242597070679,,,,,,,,,,,,,,,,,,,,,,,0.04906707361500002,0.1753917461402313,3.1135631869300906,,,,,,,,,,,,,,,,,,,,0.002585242597070679,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,02/08/2021,1627862400,0,3.335998947741743,0.0024668616903974383,0,3.335998947741743,0.0024668616903974383,,0.04682024205306922,0.17539214184555602,3.1137865638431177,,,,,,,,,,,,,,,,,,,,0.0024668616903974383,,,,,,,,,,,,,,,,,,,,,,,0.04682024205306922,0.17539214184555602,3.1137865638431177,,,,,,,,,,,,,,,,,,,,0.0024668616903974383,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,03/08/2021,1627948800,0,3.3395149866069485,0.0025169116963248174,0,3.3395149866069485,0.0025169116963248174,,0.047770175079877825,0.17555087406011016,3.11619393746696,,,,,,,,,,,,,,,,,,,,0.0025169116963248174,,,,,,,,,,,,,,,,,,,,,,,0.047770175079877825,0.17555087406011016,3.11619393746696,,,,,,,,,,,,,,,,,,,,0.0025169116963248174,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,,,0.19000755528789068,0.175365,3.116791,,,,,,,,,,,,,,,,,,,,0.010011104993743714,,,,,,,,,,,,,,,,,,,,,
,04/08/2021,1628035200,0,2965785.1141716065,4056830.426263012,0,2965785.1141716065,4056830.426263012,,577578.937439044,389190.4153689474,746939.9377967729,476435.78642859997,225519.99435595746,550120.0427822848,,,,,,,,,,,,,,,,,469335.71333493944,621360.1378446,715002.2484616198,1122501.0447516004,299952.10827325477,828679.1735969975,,,,,,,,,,,,,,,,,,577578.937439044,389190.4153689474,746939.9377967729,476435.78642859997,225519.99435595746,550120.0427822848,,,,,,,,,,,,,,,,,469335.71333493944,621360.1378446,715002.2484616198,1122501.0447516004,299952.10827325477,828679.1735969975,,,,,,,,,,,,,,,,,,2424714.169776265,389512.416546,747634.123897,12.48357884,89.74012081535201,546771.1940085408,,,,,,,,,,,,,,,,,1970302.0327422873,16.28088924,715593.813815,1123544.26735,119.35854517970085,823634.5996522054,,,,,,,,,,,,,,,,,,2424714.169776265,389512.416546,747634.123897,12.48357884,89.74012081535201,546771.1940085408,,,,,,,,,,,,,,,,,1970302.0327422873,16.28088924,715593.813815,1123544.26735,119.35854517970085,823634.5996522054,,,,,,,,,,,,,,,,
,05/08/2021,1628121600,479484.80255167885,5269788.409523454,7384149.715391145,479484.80255167885,5269788.409523454,7384149.715391145,479484.80255167885,841180.1913611079,899343.8244468707,1153727.6155526687,896999.3250279127,594715.9418678974,883821.5112669958,,,,,,,,,,,,,,,,,999090.5783427216,1280634.5866541404,1309460.6099223243,1490627.3446676084,1052603.5987698352,1251732.9970345146,,,,,,,,,,,,,,,,,479484.80255167885,841180.1913611079,899343.8244468707,1153727.6155526687,896999.3250279127,594715.9418678974,883821.5112669958,,,,,,,,,,,,,,,,,999090.5783427216,1280634.5866541404,1309460.6099223243,1490627.3446676084,1052603.5987698352,1251732.9970345146,,,,,,,,,,,,,,,,,45139.210921248574,3430315.4217088455,905109.250937,1153624.457136,22.55022812,217.82152880019976,888158.9528977259,,,,,,,,,,,,,,,,,4074270.7136594895,32.19467536,1317855.173473,1490494.062986,385.5281302608277,1257876.0007323006,,,,,,,,,,,,,,,,,45139.210921248574,3430315.4217088455,905109.250937,1153624.457136,22.55022812,217.82152880019976,888158.9528977259,,,,,,,,,,,,,,,,,4074270.7136594895,32.19467536,1317855.173473,1490494.062986,385.5281302608277,1257876.0007323006,,,,,,,,,,,,,,,,
,06/08/2021,1628208000,416119.2088010055,5561891.297905678,7491891.601924244,416119.2088010055,5561891.297905678,7491891.601924244,416119.2088010055,1080613.4190508665,908946.4164866614,924056.5492795015,722148.4657650074,782314.502288955,1143811.9450346867,,,,,,,,,,,,,,,,,1311385.8924310703,1011278.6340339408,1295653.073949747,1347310.9632138896,1091457.3634461933,1434805.6748494033,,,,,,,,,,,,,,,,,416119.2088010055,1080613.4190508665,908946.4164866614,924056.5492795015,722148.4657650074,782314.502288955,1143811.9450346867,,,,,,,,,,,,,,,,,1311385.8924310703,1011278.6340339408,1295653.073949747,1347310.9632138896,1091457.3634461933,1434805.6748494033,,,,,,,,,,,,,,,,,40800.6029594244,4168438.982504048,908823.986805,925414.412601,17.64177938,276.5163412327795,1145251.135743517,,,,,,,,,,,,,,,,,5058637.972418347,24.70510622,1295478.557179,1349290.781593,385.78576246339696,1436611.0057039938,,,,,,,,,,,,,,,,,40800.6029594244,4168438.982504048,908823.986805,925414.412601,17.64177938,276.5163412327795,1145251.135743517,,,,,,,,,,,,,,,,,5058637.972418347,24.70510622,1295478.557179,1349290.781593,385.78576246339696,1436611.0057039938,,,,,,,,,,,,,,,,
,07/08/2021,1628294400,399648.81392530014,6197232.5486003505,8258150.287674684,399648.81392530014,6197232.5486003505,8258150.287674684,399648.81392530014,1500345.9387075119,865475.4782496,1008706.205716383,886655.156291153,793974.6999064327,1142075.0697292692,,,,,,,,,,,,,,,,,1648661.7750446727,1295478.069777664,1334255.667392217,1426355.5322471505,1025206.955400531,1528192.2878124495,,,,,,,,,,,,,,,,,399648.81392530014,1500345.9387075119,865475.4782496,1008706.205716383,886655.156291153,793974.6999064327,1142075.0697292692,,,,,,,,,,,,,,,,,1648661.7750446727,1295478.069777664,1334255.667392217,1426355.5322471505,1025206.955400531,1528192.2878124495,,,,,,,,,,,,,,,,,37609.23153483861,5354227.902517956,864597.719947,1008411.808251,20.79397059,274.7873167666119,1141889.348940788,,,,,,,,,,,,,,,,,5883517.027655198,30.38174728,1332902.475974,1425939.24111,354.81466656075884,1527943.7778115172,,,,,,,,,,,,,,,,,37609.23153483861,5354227.902517956,864597.719947,1008411.808251,20.79397059,274.7873167666119,1141889.348940788,,,,,,,,,,,,,,,,,5883517.027655198,30.38174728,1332902.475974,1425939.24111,354.81466656075884,1527943.7778115172,,,,,,,,,,,,,,,,
,08/08/2021,1628380800,421462.36468591186,6707765.25100235,8884063.291958034,421462.36468591186,6707765.25100235,8884063.291958034,421462.36468591186,1467925.258554596,875503.3050834335,1008974.3950038097,931150.21854261,1321776.994337242,1102435.079480659,,,,,,,,,,,,,,,,,1702233.5808426703,1204099.15618014,1369353.168818141,1465159.7723339535,1551699.17935791,1591518.434425219,,,,,,,,,,,,,,,,,421462.36468591186,1467925.258554596,875503.3050834335,1008974.3950038097,931150.21854261,1321776.994337242,1102435.079480659,,,,,,,,,,,,,,,,,1702233.5808426703,1204099.15618014,1369353.168818141,1465159.7723339535,1551699.17935791,1591518.434425219,,,,,,,,,,,,,,,,,38310.89487068711,5171898.54978541,874783.070213,1008120.052462,21.06245829,421.05915252342857,1102680.3828365118,,,,,,,,,,,,,,,,,5997430.275724625,27.23651646,1368226.667186,1463919.157775,494.3020980323112,1591872.5639518755,,,,,,,,,,,,,,,,,38310.89487068711,5171898.54978541,874783.070213,1008120.052462,21.06245829,421.05915252342857,1102680.3828365118,,,,,,,,,,,,,,,,,5997430.275724625,27.23651646,1368226.667186,1463919.157775,494.3020980323112,1591872.5639518755,,,,,,,,,,,,,,,,
,09/08/2021,1628467200,534965.4141173292,6744142.225752006,9388642.794451294,534965.4141173292,6744142.225752006,9388642.794451294,534965.4141173292,1346858.8415894317,904058.4197065446,1026628.843186,929883.43462189,1426059.8158216372,1110652.870826502,,,,,,,,,,,,,,,,,1628653.280203451,1284043.3337961736,1516862.7300218141,1612100.702265,1668706.8884869176,1678275.8596779378,,,,,,,,,,,,,,,,,534965.4141173292,1346858.8415894317,904058.4197065446,1026628.843186,929883.43462189,1426059.8158216372,1110652.870826502,,,,,,,,,,,,,,,,,1628653.280203451,1284043.3337961736,1516862.7300218141,1612100.702265,1668706.8884869176,1678275.8596779378,,,,,,,,,,,,,,,,,43963.48352089233,5047085.223371857,902665.260201,1026628.843186,21.17061059,470.60562102017457,1106722.5219474626,,,,,,,,,,,,,,,,,6103053.750466199,29.23375166,1514525.235359,1612100.702265,550.6801558001757,1672336.8216426824,,,,,,,,,,,,,,,,,43963.48352089233,5047085.223371857,902665.260201,1026628.843186,21.17061059,470.60562102017457,1106722.5219474626,,,,,,,,,,,,,,,,,6103053.750466199,29.23375166,1514525.235359,1612100.702265,550.6801558001757,1672336.8216426824,,,,,,,,,,,,,,,,