,Date,Timestamp,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap,Pangea Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,klaytn,Total,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,klay-token,BORA,WEMIX,USDT,WETH,USDC,DAI,USDK,WIKEN,WBTC,ripple,KROME,tether,klayswap-protocol,KLEVA,binancecoin,solana,wrapped-bitcoin,ethereum,usd-coin,avalanche-2,dai,binance-usd,PIB,ISK,ETH,OWBTC,KSD,KDAI,OUSDC,OETH,OUSDT,SKLAY,OBNB,OORC,GXA,BUSD,OXRP,OBUSD,WBNB,WKLAY,KSP,WAVAX,SOL,OMESH,AZIT,MBX,AGOV,OMATIC,GHUB,JEWEL,MPWR,3KM,KLAP,HIBS,MON,KOKOS,OWEMIX,ARA,SSX,GRAM,klay-token,BORA,WEMIX,USDT,WETH,USDC,DAI,USDK,WIKEN,WBTC,ripple,KROME,tether,klayswap-protocol,KLEVA,binancecoin,solana,wrapped-bitcoin,ethereum,usd-coin,avalanche-2,dai,binance-usd,PIB,ISK,ETH,OWBTC,KSD,KDAI,OUSDC,OETH,OUSDT,SKLAY,OBNB,OORC,GXA,BUSD,OXRP,OBUSD,WBNB,WKLAY,KSP,WAVAX,SOL,OMESH,AZIT,MBX,AGOV,OMATIC,GHUB,JEWEL,MPWR,3KM,KLAP,HIBS,MON,KOKOS,OWEMIX,ARA,SSX,GRAM,klay-token,BORA,WEMIX,USDT,WETH,USDC,DAI,USDK,WIKEN,WBTC,ripple,KROME,tether,klayswap-protocol,KLEVA,binancecoin,solana,wrapped-bitcoin,ethereum,usd-coin,avalanche-2,dai,binance-usd,PIB,ISK,ETH,OWBTC,KSD,KDAI,OUSDC,OETH,OUSDT,SKLAY,OBNB,OORC,GXA,BUSD,OXRP,OBUSD,WBNB,WKLAY,KSP,WAVAX,SOL,OMESH,AZIT,MBX,AGOV,OMATIC,GHUB,JEWEL,MPWR,3KM,KLAP,HIBS,MON,KOKOS,OWEMIX,ARA,SSX,GRAM,klay-token,BORA,WEMIX,USDT,WETH,USDC,DAI,USDK,WIKEN,WBTC,ripple,KROME,tether,klayswap-protocol,KLEVA,binancecoin,solana,wrapped-bitcoin,ethereum,usd-coin,avalanche-2,dai,binance-usd,PIB,ISK,ETH,OWBTC,KSD,KDAI,OUSDC,OETH,OUSDT,SKLAY,OBNB,OORC,GXA,BUSD,OXRP,OBUSD,WBNB,WKLAY,KSP,WAVAX,SOL,OMESH,AZIT,MBX,AGOV,OMATIC,GHUB,JEWEL,MPWR,3KM,KLAP,HIBS,MON,KOKOS,OWEMIX,ARA,SSX,GRAM
,18/08/2022,1660780800,1562762.3114885062,1562762.3114885062,249362.33752384348,176.8465,153.34985154247795,612837.7540675389,200479.44435111532,278449.64563716296,221302.9335573032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,249362.33752384348,176.8465,153.34985154247795,612837.7540675389,200479.44435111532,278449.64563716296,221302.9335573032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,892799.020149527,500,57.650320128751105,612225.528539,108.0658511131737,278171.474163,221081.85170559763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,892799.020149527,500,57.650320128751105,612225.528539,108.0658511131737,278171.474163,221081.85170559763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/08/2022,1660867200,1553106.0906262302,1553106.0906262302,298311.82900797314,1102.7868289991172,151.6203419386154,583844.8574098139,195956.25208611693,223971.217885,249767.52706638846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,298311.82900797314,1102.7868289991172,151.6203419386154,583844.8574098139,195956.25208611693,223971.217885,249767.52706638846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1115367.8698850395,3174.7937395795025,57.650320128751105,583261.595814,107.27101398453908,223971.217885,249889.47312927555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1115367.8698850395,3174.7937395795025,57.650320128751105,583261.595814,107.27101398453908,223971.217885,249889.47312927555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2022,1660953600,1584234.768493592,1584234.768493592,283791.53925410047,966.471080808409,4.64e-18,552148.807166478,204204.4927770784,318920.73123410495,224100.70317140827,102.02380961352507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,283791.53925410047,966.471080808409,4.64e-18,552148.807166478,204204.4927770784,318920.73123410495,224100.70317140827,102.02380961352507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1184849.256019825,3141.9225331461093,2e-18,551046.713739,125.24502145253943,318602.129105,223876.82634506322,101.41531770728139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1184849.256019825,3141.9225331461093,2e-18,551046.713739,125.24502145253943,318602.129105,223876.82634506322,101.41531770728139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/08/2022,1661040000,1549922.3758863565,1549922.3758863565,348730.81014844007,836.238381776273,4.7000000000000004e-18,514561.02106208797,206122.241376097,268731.086410787,210839.6513689992,101.24706969520501,0.08006847384081499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348730.81014844007,836.238381776273,4.7000000000000004e-18,514561.02106208797,206122.241376097,268731.086410787,210839.6513689992,101.24706969520501,0.08006847384081499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1443266.9089768487,2719.7220617691137,2e-18,514046.974088,130.53229478756563,268462.623787,210862.42451084638,101.41531770728139,8.680422097588039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1443266.9089768487,2719.7220617691137,2e-18,514046.974088,130.53229478756563,268462.623787,210862.42451084638,101.41531770728139,8.680422097588039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/08/2022,1661126400,1468444.2813982652,1468444.2813982652,251261.93789173916,832.0184760246613,4.7000000000000004e-18,528306.2382973509,205189.96543176073,260672.78496100198,222181.25791433643,9.98362e-19,0.07842605117573037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251261.93789173916,832.0184760246613,4.7000000000000004e-18,528306.2382973509,205189.96543176073,260672.78496100198,222181.25791433643,9.98362e-19,0.07842605117573037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1019843.6431416557,2693.0957808822322,2e-18,526726.060117,127.1817606930634,260152.480001,221737.78234963716,1e-18,8.680422097588039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1019843.6431416557,2693.0957808822322,2e-18,526726.060117,127.1817606930634,260152.480001,221737.78234963716,1e-18,8.680422097588039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/08/2022,1661212800,1685491.848368457,1685491.848368457,326237.26787720685,855.5007183397095,4.58e-18,603275.654514533,218702.21264016142,328426.5614443332,207994.5742595272,1.009e-18,0.0769143556674354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326237.26787720685,855.5007183397095,4.58e-18,603275.654514533,218702.21264016142,328426.5614443332,207994.5742595272,1.009e-18,0.0769143556674354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1302328.7859914128,2843.423134043638,2e-18,602672.981533,134.93473139200484,328678.657975,208194.0241346482,1e-18,8.680422097588039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1302328.7859914128,2843.423134043638,2e-18,602672.981533,134.93473139200484,328678.657975,208194.0241346482,1e-18,8.680422097588039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/08/2022,1661299200,1707544.2457877302,1707544.2457877302,347806.7651317996,873.2646609954678,4.6e-18,583546.562983918,219091.94204381658,344648.2162279327,211577.41670808886,1.001e-18,0.07803117877451109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347806.7651317996,873.2646609954678,4.6e-18,583546.562983918,219091.94204381658,344648.2162279327,211577.41670808886,1.001e-18,0.07803117877451109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1354999.7862422261,2913.028134043638,2e-18,584559.604779,133.61627485580777,345182.558829,211577.41670808886,1e-18,8.680422097588039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1354999.7862422261,2913.028134043638,2e-18,584559.604779,133.61627485580777,345182.558829,211577.41670808886,1e-18,8.680422097588039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/08/2022,1661385600,1780332.05604558,1780332.05604558,420668.1691382957,1223.846658854728,17.662316621413165,545471.3536826132,215655.33308026375,374653.9538052916,220026.91952825335,1.0080000000000001e-18,0.07959617207448523,686.8607226600001,1927.877516553952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420668.1691382957,1223.846658854728,17.662316621413165,545471.3536826132,215655.33308026375,374653.9538052916,220026.91952825335,1.0080000000000001e-18,0.07959617207448523,686.8607226600001,1927.877516553952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1655906.6022346616,4045.1455769012023,7.547998556159473,545870.384934,129.166641558864,374751.014318,220039.24172578997,1e-18,8.680422097588039,0.03199314,5519.860496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1655906.6022346616,4045.1455769012023,7.547998556159473,545870.384934,129.166641558864,374751.014318,220039.24172578997,1e-18,8.680422097588039,0.03199314,5519.860496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/08/2022,1661472000,2418756.1578483307,2418756.1578483307,584896.7618987543,1201.3274251521311,936.5461685808118,747050.0414158959,213389.57805393622,465751.050076524,402117.6843403321,1.003e-18,0.08024616208115262,778.12566106,2634.96256193325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,584896.7618987543,1201.3274251521311,936.5461685808118,747050.0414158959,213389.57805393622,465751.050076524,402117.6843403321,1.003e-18,0.08024616208115262,778.12566106,2634.96256193325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2310584.589823552,3949.007018678318,407.19398633948344,744815.594632,126.89750655863571,464821.407262,401315.05423186836,1e-18,8.680422097588039,0.03614314,7567.92579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2310584.589823552,3949.007018678318,407.19398633948344,744815.594632,126.89750655863571,464821.407262,401315.05423186836,1e-18,8.680422097588039,0.03614314,7567.92579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/08/2022,1661558400,2341683.6381543805,2341683.6381543805,629542.3891864415,1135.2463579924865,8682.912431066827,564486.5177278321,263734.29608721274,460447.85412960895,406098.55299844116,7.188139963561424,0.07937820667561479,438.73959012,7109.8621274939305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,629542.3891864415,1135.2463579924865,8682.912431066827,564486.5177278321,263734.29608721274,460447.85412960895,406098.55299844116,7.188139963561424,0.07937820667561479,438.73959012,7109.8621274939305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2653788.7784812734,3941.896067613974,4076.484709421046,562237.567458,174.81360683468293,459070.642203,404480.630476535,7.215015897780657,8.680422097588039,0.02163837,20928.409697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2653788.7784812734,3941.896067613974,4076.484709421046,562237.567458,174.81360683468293,459070.642203,404480.630476535,7.215015897780657,8.680422097588039,0.02163837,20928.409697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/08/2022,1661644800,2167617.812347246,2167617.812347246,484302.6950291043,1035.8073067051168,8979.362584145785,528314.2163238939,306491.6689739019,435961.6562721419,394985.4923368787,7.214005795554968,0.07936214789473427,313.438410698,7226.181741833179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,484302.6950291043,1035.8073067051168,8979.362584145785,528314.2163238939,306491.6689739019,435961.6562721419,394985.4923368787,7.214005795554968,0.07936214789473427,313.438410698,7226.181741833179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2030142.5871875128,3521.872334575909,4235.548388748011,527786.429894,206.25696950402894,435526.130142,394590.9014354433,7.215015897780657,8.680422097588039,0.0156766,21472.303748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2030142.5871875128,3521.872334575909,4235.548388748011,527786.429894,206.25696950402894,435526.130142,394590.9014354433,7.215015897780657,8.680422097588039,0.0156766,21472.303748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/08/2022,1661731200,2038708.8744837677,2038708.8744837677,456067.7271015848,888.6285348809004,8311.884850035556,450342.73967783095,309168.7606047989,426587.550875,378835.61644724454,210.44073419699342,0.0788408885477741,357.3384218028,7929.711502049767,8.3968934535691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,456067.7271015848,888.6285348809004,8311.884850035556,450342.73967783095,309168.7606047989,426587.550875,378835.61644724454,210.44073419699342,0.0788408885477741,357.3384218028,7929.711502049767,8.3968934535691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1947858.6436271975,3009.932984503375,3939.281919448131,449892.846831,215.51319252793445,426587.550875,378457.1592879566,210.70791182919285,8.680422097588039,0.01817373,24457.283021,421.5346049095374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1947858.6436271975,3009.932984503375,3939.281919448131,449892.846831,215.51319252793445,426587.550875,378457.1592879566,210.70791182919285,8.680422097588039,0.01817373,24457.283021,421.5346049095374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/08/2022,1661817600,2070506.9172082585,2070506.9172082585,430390.9008779065,819.906043059351,8571.56418066988,530144.572855898,231718.2073223895,455860.98218761093,404081.8625371705,233.22143921555448,0.07872613336764399,576.86641941,8100.357725341326,8.3968934535691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,430390.9008779065,819.906043059351,8571.56418066988,530144.572855898,231718.2073223895,455860.98218761093,404081.8625371705,233.22143921555448,0.07872613336764399,576.86641941,8100.357725341326,8.3968934535691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811989.1079550127,2702.4019296680312,4005.403822742934,529614.957898,150.17966176415771,455405.576611,403678.18435281777,234.4188507049554,8.680422097588039,0.02853373,24267.244637,421.5346049095374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811989.1079550127,2702.4019296680312,4005.403822742934,529614.957898,150.17966176415771,455405.576611,403678.18435281777,234.4188507049554,8.680422097588039,0.02853373,24267.244637,421.5346049095374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/08/2022,1661904000,1919042.5224169015,1919042.5224169015,274765.2216925391,813.3691927158369,7804.018298815934,552386.827132,185906.48388343694,439266.70311366365,449784.72124659544,237.23187691341485,0.0769640944860546,685.951982923,7383.52013975036,8.3968934535691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274765.2216925391,813.3691927158369,7804.018298815934,552386.827132,185906.48388343694,439266.70311366365,449784.72124659544,237.23187691341485,0.0769640944860546,685.951982923,7383.52013975036,8.3968934535691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1178915.93665545,2693.248718442654,3663.8583562516123,552386.827132,119.98301572402735,439291.742743,449973.26004255324,234.4188507049554,8.680422097588039,0.0343669,22358.381576,421.5346049095374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1178915.93665545,2693.248718442654,3663.8583562516123,552386.827132,119.98301572402735,439291.742743,449973.26004255324,234.4188507049554,8.680422097588039,0.0343669,22358.381576,421.5346049095374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2022,1661990400,2258597.90066261,2258597.90066261,294241.5662475086,765.74023650521,10837.510892505596,756807.5596825009,188577.1950165088,540645.7356963782,453921.31043935305,232.73853638310229,0.07663545370543991,774.835753482,11785.234632577112,8.3968934535691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,294241.5662475086,765.74023650521,10837.510892505596,756807.5596825009,188577.1950165088,540645.7356963782,453921.31043935305,232.73853638310229,0.07663545370543991,774.835753482,11785.234632577112,8.3968934535691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1288476.144433924,2402.2318736399257,5136.261086495543,757999.893515,122.4002667795028,541699.88367,454397.51903930627,234.4188507049554,8.680422097588039,0.03883071,36021.085387,421.5346049095374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1288476.144433924,2402.2318736399257,5136.261086495543,757999.893515,122.4002667795028,541699.88367,454397.51903930627,234.4188507049554,8.680422097588039,0.03883071,36021.085387,421.5346049095374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,