,Date,Timestamp,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2,Gondi V2
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,FIDENZA,MERIDIAN,ARCHETYPE,MEMORIES-OF-QILIN,CHROMIE-SQUIGGLE,WPUNKS,DOODLE,BAYC,GAZERS,ANTICYCLONE,AZUKI,RINGERS,PPG,BSKT,FONTANA,FIDENZA,MERIDIAN,ARCHETYPE,MEMORIES-OF-QILIN,CHROMIE-SQUIGGLE,WPUNKS,DOODLE,BAYC,GAZERS,ANTICYCLONE,AZUKI,RINGERS,PPG,BSKT,FONTANA,FIDENZA,MERIDIAN,ARCHETYPE,MEMORIES-OF-QILIN,CHROMIE-SQUIGGLE,WPUNKS,DOODLE,BAYC,GAZERS,ANTICYCLONE,AZUKI,RINGERS,PPG,BSKT,FONTANA,FIDENZA,MERIDIAN,ARCHETYPE,MEMORIES-OF-QILIN,CHROMIE-SQUIGGLE,WPUNKS,DOODLE,BAYC,GAZERS,ANTICYCLONE,AZUKI,RINGERS,PPG,BSKT,FONTANA
,23/11/2023,1700697600,817645.2775867,817645.2775867,311846.86,13379.636499999999,55090.188,19397.371,194387.3,105311.32069050001,7786.2440178,57134.6063784,53311.751,,,,,,,311846.86,13379.636499999999,55090.188,19397.371,194387.3,105311.32069050001,7786.2440178,57134.6063784,53311.751,,,,,,,2,1,3,2,10,1,2,1,2,,,,,,,2,1,3,2,10,1,2,1,2,,,,,,
,24/11/2023,1700784000,920214.9440557249,920214.9440557249,310982.776,13342.5634,54937.540799999995,19343.6236,193848.68,209898.180894704,7759.462347555201,56938.0854134656,53164.031599999995,,,,,,,310982.776,13342.5634,54937.540799999995,19343.6236,193848.68,209898.180894704,7759.462347555201,56938.0854134656,53164.031599999995,,,,,,,2,1,3,2,10,2,2,1,2,,,,,,,2,1,3,2,10,2,2,1,2,,,,,,
,25/11/2023,1700870400,958073.4115082154,958073.4115082154,271656.5126,13431.0506,53641.038,19502.0518,192317.67500000002,211549.58450321303,7820.5110144193995,57383.1272105828,49270.74878,81501.11200000001,,,,,,271656.5126,13431.0506,53641.038,19502.0518,192317.67500000002,211549.58450321303,7820.5110144193995,57383.1272105828,49270.74878,81501.11200000001,,,,,,2,1,3,2,10,2,2,1,2,8,,,,,,2,1,3,2,10,2,2,1,2,8,,,,,
,26/11/2023,1700956800,991186.5404661216,991186.5404661216,271955.724,13466.658,51202.44,19523.532000000003,211782.45,217562.98325921284,7830.4789113504,57456.266817004805,49225.11,81590.88,9590.0174785536,,,,,271955.724,13466.658,51202.44,19523.532000000003,211782.45,217562.98325921284,7830.4789113504,57456.266817004805,49225.11,81590.88,9590.0174785536,,,,,2,1,3,2,11,2,2,1,2,8,1,,,,,2,1,3,2,11,2,2,1,2,8,1,,,,
,27/11/2023,1701043200,1220213.570953461,1220213.570953461,270642.59099999996,13401.634499999998,50955.20999999999,19429.263,228677.03999999998,433697.2974055508,7806.292655778199,57131.278114193294,47641.049999999996,81196.92,9634.9942779387,,,,,270642.59099999996,13401.634499999998,50955.20999999999,19429.263,228677.03999999998,433697.2974055508,7806.292655778199,57131.278114193294,47641.049999999996,81196.92,9634.9942779387,,,,,2,1,3,2,12,4,2,1,2,8,1,,,,,2,1,3,2,12,4,2,1,2,8,1,,,,
,28/11/2023,1701129600,1364154.3320343152,1364154.3320343152,264212.8124,13083.2458,49744.644,28451.5098,243162.33500000002,532144.82289276,3804.018202908,55687.9154538168,47924.718,116475.26400000001,9463.0464848304,,,,,264212.8124,13083.2458,49744.644,28451.5098,243162.33500000002,532144.82289276,3804.018202908,55687.9154538168,47924.718,116475.26400000001,9463.0464848304,,,,,2,1,3,3,13,5,1,1,2,8,1,,,,,2,1,3,3,13,5,1,1,2,8,1,,,,
,29/11/2023,1701216000,1399413.8902558177,1399413.8902558177,267651.7836,13253.5362,50392.115999999995,28821.832200000004,265275.57,543887.793877268,3785.3112272358003,56697.89118824281,48548.502,111436.224,9663.329963071401,,,,,267651.7836,13253.5362,50392.115999999995,28821.832200000004,265275.57,543887.793877268,3785.3112272358003,56697.89118824281,48548.502,111436.224,9663.329963071401,,,,,2,1,3,3,14,5,1,1,2,8,1,,,,,2,1,3,3,14,5,1,1,2,8,1,,,,
,30/11/2023,1701302400,1400105.6074314062,1400105.6074314062,264538.1558,13099.3561,49805.898,28486.544100000006,259355.10300000006,541026.143558556,3765.3949187586,56399.5768296276,47376.342,126640.60650000002,9612.4866244638,,,,,264538.1558,13099.3561,49805.898,28486.544100000006,259355.10300000006,541026.143558556,3765.3949187586,56399.5768296276,47376.342,126640.60650000002,9612.4866244638,,,,,2,1,3,3,14,5,1,1,2,9,1,,,,,2,1,3,3,14,5,1,1,2,9,1,,,,
,01/12/2023,1701388800,1489783.793142657,1489783.793142657,241133.61920000002,38373.3358,60815.799,27029.244000000006,312945.4061,545437.7979032691,3722.2059143142,56355.099773967304,50782.216,143193.5631,9995.506351106302,,,,,241133.61920000002,38373.3358,60815.799,27029.244000000006,312945.4061,545437.7979032691,3722.2059143142,56355.099773967304,50782.216,143193.5631,9995.506351106302,,,,,2,2,3,3,17,5,1,1,2,9,1,,,,,2,2,3,3,17,5,1,1,2,9,1,,,,
,02/12/2023,1701475200,1602828.1216372533,1602828.1216372533,241353.834,39100.154800000004,61901.631,55023.672000000006,375161.4,556884.597664362,3793.7696346282,57402.67262035861,56274.21,145750.2039,10181.976017904299,,,,,241353.834,39100.154800000004,61901.631,55023.672000000006,375161.4,556884.597664362,3793.7696346282,57402.67262035861,56274.21,145750.2039,10181.976017904299,,,,,2,2,3,6,20,5,1,1,2,9,1,,,,,2,2,3,6,20,5,1,1,2,9,1,,,,
,03/12/2023,1701561600,1730070.5353228855,1730070.5353228855,250184.74199999997,40530.7924,64166.553,57036.935999999994,453702.89999999997,580259.3230515935,3936.7564923540995,59456.1982144422,59154.216199999995,151083.06569999998,10559.0522644958,,,,,250184.74199999997,40530.7924,64166.553,57036.935999999994,453702.89999999997,580259.3230515935,3936.7564923540995,59456.1982144422,59154.216199999995,151083.06569999998,10559.0522644958,,,,,2,2,3,6,24,5,1,1,2,9,1,,,,,2,2,3,6,24,5,1,1,2,9,1,,,,
,04/12/2023,1701648000,1794088.3437394085,1794088.3437394085,253521.3456,40253.3028,65044.78200000001,57817.584,523862.352,588179.677895537,4012.6461081954,60267.7563727044,51466.409999999996,138959.307,10703.179962971599,,,,,253521.3456,40253.3028,65044.78200000001,57817.584,523862.352,588179.677895537,4012.6461081954,60267.7563727044,51466.409999999996,138959.307,10703.179962971599,,,,,2,2,3,6,26,5,1,1,2,9,1,,,,,2,2,3,6,26,5,1,1,2,9,1,,,,
,05/12/2023,1701734400,2402348.081573343,2402348.081573343,307359.09119999997,40026.2928,41945.056,68718.496,577392.3679999999,1096513.3643250563,4107.1580890871,61421.8213982463,52386.6976,141564.56399999998,10913.1721609538,,,,,307359.09119999997,40026.2928,41945.056,68718.496,577392.3679999999,1096513.3643250563,4107.1580890871,61421.8213982463,52386.6976,141564.56399999998,10913.1721609538,,,,,2,2,2,7,28,9,1,1,2,9,1,,,,,2,2,2,7,28,9,1,1,2,9,1,,,,
,06/12/2023,1701820800,2691092.5740572205,2691092.5740572205,318537.8,40681.8276,42775.076,70078.316,600443.7529999999,1325662.8554144052,4077.3474910707,60752.37960658021,56881.75,160406.535,10794.933945164601,,,,,318537.8,40681.8276,42775.076,70078.316,600443.7529999999,1325662.8554144052,4077.3474910707,60752.37960658021,56881.75,160406.535,10794.933945164601,,,,,2,2,2,7,29,11,1,1,2,10,1,,,,,2,2,2,7,29,11,1,1,2,10,1,,,,
,07/12/2023,1701907200,2826303.8549747937,2826303.8549747937,311942.63039999997,38730.9824,44079.3344,100281.6,608375.0399999999,1355670.5770022306,4156.8175428239,61906.008565357806,54820.608,157107.84,11235.616664381401,77996.8,,,,311942.63039999997,38730.9824,44079.3344,100281.6,608375.0399999999,1355670.5770022306,4156.8175428239,61906.008565357806,54820.608,157107.84,11235.616664381401,77996.8,,,,2,2,2,10,30,11,1,1,2,10,1,1,,,,2,2,2,10,30,11,1,1,2,10,1,1,,,
,08/12/2023,1701993600,3275353.9808409456,3275353.9808409456,319211.278136,39985.18320000001,46578.7352,101022.636,718037.8128000001,1682179.9540000001,4351.4544156476,64804.66644293521,57458.096,149414.598,11774.0386463632,80535.528,,,,319211.278136,39985.18320000001,46578.7352,101022.636,718037.8128000001,1682179.9540000001,4351.4544156476,64804.66644293521,57458.096,149414.598,11774.0386463632,80535.528,,,,2,2,2,10,33,13,1,1,2,9,1,1,,,,2,2,2,10,33,13,1,1,2,9,1,1,,,
,09/12/2023,1702080000,3317195.4838860477,3317195.4838860477,319830.76631399995,40062.7818,44309.7198,97915.515,761287.2305999999,1685223.085,4355.037834082,64921.90068349801,57097.721999999994,149704.56449999998,11795.338354468,80691.822,,,,319830.76631399995,40062.7818,44309.7198,97915.515,761287.2305999999,1685223.085,4355.037834082,64921.90068349801,57097.721999999994,149704.56449999998,11795.338354468,80691.822,,,,2,2,2,10,34,13,1,1,2,9,1,1,,,,2,2,2,10,34,13,1,1,2,9,1,1,,,
,10/12/2023,1702166400,3316157.18553449,3316157.18553449,317746.422,39806.21400000001,42150.514,97054.02,777838.7400000001,1676272.2795,4331.906714561401,64572.8580686736,55700.56800000001,148745.83500000002,11762.7682512546,80175.06000000001,,,,317746.422,39806.21400000001,42150.514,97054.02,777838.7400000001,1676272.2795,4331.906714561401,64572.8580686736,55700.56800000001,148745.83500000002,11762.7682512546,80175.06000000001,,,,2,2,2,10,35,13,1,1,2,9,1,1,,,,2,2,2,10,35,13,1,1,2,9,1,1,,,
,11/12/2023,1702252800,3511268.1945687016,3511268.1945687016,312435.42,39792.63,42136.13,97020.9,799789.68,1688007.7499999998,4485.613961225999,64970.060289363006,55681.560000000005,156077.1,11834.350318113,239037,,,,312435.42,39792.63,42136.13,97020.9,799789.68,1688007.7499999998,4485.613961225999,64970.060289363006,55681.560000000005,156077.1,11834.350318113,239037,,,,2,2,2,10,36,13,1,1,2,9,1,3,,,,2,2,2,10,36,13,1,1,2,9,1,3,,,
,12/12/2023,1702339200,3575833.821468691,3575833.821468691,296895.6408,37724.363600000004,44093.412000000004,92418.01000000001,1010139.9839999999,1592262.0999999999,4244.3943597198,61284.887248573206,53446.56,148314.204,11202.7954603976,223807.47000000003,,,,296895.6408,37724.363600000004,44093.412000000004,92418.01000000001,1010139.9839999999,1592262.0999999999,4244.3943597198,61284.887248573206,53446.56,148314.204,11202.7954603976,223807.47000000003,,,,2,2,2,10,48,13,1,1,2,9,1,3,,,,2,2,2,10,48,13,1,1,2,9,1,3,,,
,13/12/2023,1702425600,4495594.138531716,4495594.138531716,292757.388,37198.546,52701.600000000006,90910.26,1120567.77,2415754,4281.086247397,59372.98424755279,51973.00038,138341.7,11047.8536567656,220687.95,,,,292757.388,37198.546,52701.600000000006,90910.26,1120567.77,2415754,4281.086247397,59372.98424755279,51973.00038,138341.7,11047.8536567656,220687.95,,,,2,2,2,10,54,20,1,1,2,9,1,3,,,,2,2,2,10,54,20,1,1,2,9,1,3,,,
,14/12/2023,1702512000,5248991.285918372,5248991.285918372,297382.2588,37741.582800000004,53534.16,88999.425705,1197692.9946,3068821.25,4355.2222846844,60338.95031855239,48582.2502,156141.30000000002,11227.5962101348,224174.29499999998,,,,297382.2588,37741.582800000004,53534.16,88999.425705,1197692.9946,3068821.25,4355.2222846844,60338.95031855239,48582.2502,156141.30000000002,11227.5962101348,224174.29499999998,,,,2,2,2,10,57,25,1,1,2,10,1,3,,,,2,2,2,10,57,25,1,1,2,10,1,3,,,
,15/12/2023,1702598400,5561010.0588929,5561010.0588929,463915.6037999999,39390.3738,55675.44,92559.259095,1237850.616,3148750,4468.5674321,62683.780516800005,48669.6138,162386.7,11519.199449,233140.90499999997,,,,463915.6037999999,39390.3738,55675.44,92559.259095,1237850.616,3148750,4468.5674321,62683.780516800005,48669.6138,162386.7,11519.199449,233140.90499999997,,,,3,2,2,10,58,25,1,1,2,10,1,3,,,,3,2,2,10,58,25,1,1,2,10,1,3,,,
,16/12/2023,1702684800,5748504.86272518,5748504.86272518,448537.1417999999,38084.6118,44813.341799999995,89490.98754499998,1162118.9582999998,3437095.2,4364.7869689368,60198.6115382148,47056.2518,180105.67299999998,11226.843173028,225412.45500000002,,,,448537.1417999999,38084.6118,44813.341799999995,89490.98754499998,1162118.9582999998,3437095.2,4364.7869689368,60198.6115382148,47056.2518,180105.67299999998,11226.843173028,225412.45500000002,,,,3,2,2,10,57,28,1,1,2,11,1,3,,,,3,2,2,10,57,28,1,1,2,11,1,3,,,
,17/12/2023,1702771200,5831396.138617379,5831396.138617379,436182.51600000006,38039.9544,44760.794400000006,89386.05186,1127846.5632,3567361.0500000003,4374.8193120777005,60150.1555450215,47001.074400000005,179894.48400000003,11250.535500279,225148.14,,,,436182.51600000006,38039.9544,44760.794400000006,89386.05186,1127846.5632,3567361.0500000003,4374.8193120777005,60150.1555450215,47001.074400000005,179894.48400000003,11250.535500279,225148.14,,,,3,2,2,10,56,29,1,1,2,11,1,3,,,,3,2,2,10,56,29,1,1,2,11,1,3,,,
,18/12/2023,1702857600,5767202.888536189,5767202.888536189,426209.9835,37383.323000000004,44512.443,88890.101075,1101560.4325,3544259.5288239173,4361.135039000799,59272.17740037439,46740.293,178896.35499999998,11218.191197896,223898.925,,,,426209.9835,37383.323000000004,44512.443,88890.101075,1101560.4325,3544259.5288239173,4361.135039000799,59272.17740037439,46740.293,178896.35499999998,11218.191197896,223898.925,,,,3,2,2,10,55,29,1,1,2,11,1,3,,,,3,2,2,10,55,29,1,1,2,11,1,3,,,
,19/12/2023,1702944000,5840282.107353795,5840282.107353795,398770.2612,37248.7474,44352.2034,99692.5653,1085141.6971999998,3653487.4475641027,4344.3160521174,58149.119362668804,46572.0334,178252.349,11178.452474906,223092.91499999998,,,,398770.2612,37248.7474,44352.2034,99692.5653,1085141.6971999998,3653487.4475641027,4344.3160521174,58149.119362668804,46572.0334,178252.349,11178.452474906,223092.91499999998,,,,3,2,2,9,55,30,1,1,2,11,1,3,,,,3,2,2,9,55,30,1,1,2,11,1,3,,,
,20/12/2023,1703030400,5666464.193373921,5666464.193373921,393939.93240000005,18583.930800000002,19678.3908,98304.3972,1091723.8499999999,3569670.0891236877,4151.6452335768,56674.34725627439,22961.770800000002,159791.16,10998.219760382999,219986.46000000002,,,,393939.93240000005,18583.930800000002,19678.3908,98304.3972,1091723.8499999999,3569670.0891236877,4151.6452335768,56674.34725627439,22961.770800000002,159791.16,10998.219760382999,219986.46000000002,,,,3,1,1,9,57,30,1,1,1,10,1,3,,,,3,1,1,9,57,30,1,1,1,10,1,3,,,
,21/12/2023,1703116800,5818862.6222710395,5818862.6222710395,373556.33999999997,18546.7446,37530.3972,98107.69140000001,1108654.0499999998,3677011.835,4148.9926368566,56567.9849759812,22828.443,191365.704,10998.169458202,219546.27,,,,373556.33999999997,18546.7446,37530.3972,98107.69140000001,1108654.0499999998,3677011.835,4148.9926368566,56567.9849759812,22828.443,191365.704,10998.169458202,219546.27,,,,3,1,2,9,58,31,1,1,1,12,1,3,,,,3,1,2,9,58,31,1,1,1,12,1,3,,,
,22/12/2023,1703203200,6306501.675529536,6306501.675529536,402039.70920000004,18799.452,42925.415400000005,100509.92730000001,1314618.8220000002,3910101.196789025,4042.5974127137997,57703.52565919659,23273.27397,196051.428,11514.312798599898,224922.015,,,,402039.70920000004,18799.452,42925.415400000005,100509.92730000001,1314618.8220000002,3910101.196789025,4042.5974127137997,57703.52565919659,23273.27397,196051.428,11514.312798599898,224922.015,,,,3,1,2,9,66,34,1,1,1,12,1,3,,,,3,1,2,9,66,34,1,1,1,12,1,3,,,
,23/12/2023,1703289600,6490113.389360551,6490113.389360551,415031.274,19406.94,41540.093,109741.625,1318978.815,4051844.578543307,4162.7045335708,59795.31112827759,23103.5,202386.66,11931.7131553964,232190.175,,,,415031.274,19406.94,41540.093,109741.625,1318978.815,4051844.578543307,4162.7045335708,59795.31112827759,23103.5,202386.66,11931.7131553964,232190.175,,,,3,1,2,10,66,34,1,1,1,12,1,3,,,,3,1,2,10,66,34,1,1,1,12,1,3,,,
,24/12/2023,1703376000,6387792.103859891,6387792.103859891,378940.3559999999,38723.831999999995,62165.580299999994,103724.54999999999,1140970.05,4138838.167539439,4086.1230917923,59334.00581085379,23967.286019999996,193342.5612,12048.0968978058,231651.495,,,,378940.3559999999,38723.831999999995,62165.580299999994,103724.54999999999,1140970.05,4138838.167539439,4086.1230917923,59334.00581085379,23967.286019999996,193342.5612,12048.0968978058,231651.495,,,,3,2,3,10,66,35,1,1,1,12,1,3,,,,3,2,3,10,66,35,1,1,1,12,1,3,,,
,25/12/2023,1703462400,6755197.751818527,6755197.751818527,387318.42,37463.430799999995,60408.0834,112118.49,1107821.2820000001,4553594.013852475,4037.4814800858003,58410.6938143616,23551.67796,214950.39800000002,12057.1605116034,183466.62,,,,387318.42,37463.430799999995,60408.0834,112118.49,1107821.2820000001,4553594.013852475,4037.4814800858003,58410.6938143616,23551.67796,214950.39800000002,12057.1605116034,183466.62,,,,3,2,3,11,67,39,1,1,1,13,1,3,,,,3,2,3,11,67,39,1,1,1,13,1,3,,,
,26/12/2023,1703548800,7002862.867762151,7002862.867762151,388953.18,37485.0784,60663.04860000001,112591.71,1318232.839,4579668.889288306,4060.6009822520996,58733.448494678094,23200.715999999997,222908.84,12123.5369969142,184240.97999999998,,,,388953.18,37485.0784,60663.04860000001,112591.71,1318232.839,4579668.889288306,4060.6009822520996,58733.448494678094,23200.715999999997,222908.84,12123.5369969142,184240.97999999998,,,,3,2,3,11,67,39,1,1,1,14,1,3,,,,3,2,3,11,67,39,1,1,1,14,1,3,,,
,27/12/2023,1703635200,6799295.313378947,6799295.313378947,367067.25,36439.767,56394.8775,110120.17500000002,1259485.5975,4475972.507254369,3968.6577346239,57403.5606227579,22691.43,217704.249,11850.591767195998,180196.65000000002,,,,367067.25,36439.767,56394.8775,110120.17500000002,1259485.5975,4475972.507254369,3968.6577346239,57403.5606227579,22691.43,217704.249,11850.591767195998,180196.65000000002,,,,3,2,3,11,67,39,1,1,1,14,1,3,,,,3,2,3,11,67,39,1,1,1,14,1,3,,,
,28/12/2023,1703721600,7500644.788178587,7500644.788178587,502480.80000000005,38416.409999999996,64855.08,118900.98000000001,1366058.8125,4779542.760979159,4103.3783257362,122593.5915308958,24831.899999999998,221539.5,12654.324842795999,244667.25,,,,502480.80000000005,38416.409999999996,64855.08,118900.98000000001,1366058.8125,4779542.760979159,4103.3783257362,122593.5915308958,24831.899999999998,221539.5,12654.324842795999,244667.25,,,,3,2,3,11,67,39,1,2,1,14,1,3,,,,3,2,3,11,67,39,1,2,1,14,1,3,,,
,29/12/2023,1703808000,7762271.322005015,7762271.322005015,645599.9359999999,35188.95,66859.005,134187.196,1304571.673,4972119.390248019,3984.3161791939997,121335.1376292424,23224.707,206911.02599999998,12524.019948559198,235765.965,,,,645599.9359999999,35188.95,66859.005,134187.196,1304571.673,4972119.390248019,3984.3161791939997,121335.1376292424,23224.707,206911.02599999998,12524.019948559198,235765.965,,,,4,2,3,13,67,41,1,2,1,14,1,3,,,,4,2,3,13,67,41,1,2,1,14,1,3,,,
,30/12/2023,1703894400,7677927.818345917,7677927.818345917,698993.68,34041.9,66722.12400000001,129813.11200000002,1224033.2510000002,4938795.510563103,3841.1192042105,117525.30381738099,23783.9408,200166.372,12130.774961223,228080.73,,,,698993.68,34041.9,66722.12400000001,129813.11200000002,1224033.2510000002,4938795.510563103,3841.1192042105,117525.30381738099,23783.9408,200166.372,12130.774961223,228080.73,,,,4,2,3,13,67,42,1,2,1,14,1,3,,,,4,2,3,13,67,42,1,2,1,14,1,3,,,
,31/12/2023,1703980800,7757639.748738479,7757639.748738479,705886.7200000001,31627.392000000003,67380.096,111727.20000000001,1293514.4960000003,4950322.689225337,3808.41744816,117903.4405647984,24041.4016,198610.85440000004,12173.841500183999,240643.2,,,,705886.7200000001,31627.392000000003,67380.096,111727.20000000001,1293514.4960000003,4950322.689225337,3808.41744816,117903.4405647984,24041.4016,198610.85440000004,12173.841500183999,240643.2,,,,4,2,3,13,68,42,1,2,1,14,1,3,,,,4,2,3,13,68,42,1,2,1,14,1,3,,,
,01/01/2024,1704067200,7664867.252078922,7664867.252078922,678591.304,35989.332,66546.312,110344.65,1277508.1120000002,4950365.988123112,3798.716978343,117812.3893795022,23743.9052,191082.9816,12160.800797964,196922.76,,,,678591.304,35989.332,66546.312,110344.65,1277508.1120000002,4950365.988123112,3798.716978343,117812.3893795022,23743.9052,191082.9816,12160.800797964,196922.76,,,,4,2,3,13,68,42,1,2,1,14,1,3,,,,4,2,3,13,68,42,1,2,1,14,1,3,,,
,02/01/2024,1704153600,7973415.080260662,7973415.080260662,872950.145,37037.778,68484.948,113559.225,1334058.834,4958425.418749402,3886.2442969999997,120714.5254567286,24435.6158,224742.44160000002,12460.364357532,202659.54000000004,,,,872950.145,37037.778,68484.948,113559.225,1334058.834,4958425.418749402,3886.2442969999997,120714.5254567286,24435.6158,224742.44160000002,12460.364357532,202659.54000000004,,,,5,2,3,13,69,41,1,2,1,16,1,3,,,,5,2,3,13,69,41,1,2,1,16,1,3,,,
,03/01/2024,1704240000,8009566.841271419,8009566.841271419,867164.76,37365.636,69091.176,114564.45,1365373.2400000002,4975720.013857139,3802.7127022760997,121094.1015120028,49303.8392,208683.552,,197403.36,,,,867164.76,37365.636,69091.176,114564.45,1365373.2400000002,4975720.013857139,3802.7127022760997,121094.1015120028,49303.8392,208683.552,,197403.36,,,,5,2,3,13,70,41,1,2,2,16,,3,,,,5,2,3,13,70,41,1,2,2,16,,3,,,
,04/01/2024,1704326400,7719764.356500677,7719764.356500677,816002.9099999999,34895.7342,65014.865999999995,107805.2625,1342225.2743999998,4801104.494488978,3290.6066243052,113825.606087394,46394.9622,203447.87999999998,,185756.76,,,,816002.9099999999,34895.7342,65014.865999999995,107805.2625,1342225.2743999998,4801104.494488978,3290.6066243052,113825.606087394,46394.9622,203447.87999999998,,185756.76,,,,5,2,3,13,72,42,1,2,2,16,,3,,,,5,2,3,13,72,42,1,2,2,16,,3,,,
,05/01/2024,1704412800,8058072.8915586015,8058072.8915586015,840670.5599999998,35950.627199999995,66638.51999999999,111064.2,1376239.2192,5060364.872081442,3634.0634900717005,116975.78958708861,45564.799999999996,209598.08,,191372.15999999997,,,,840670.5599999998,35950.627199999995,66638.51999999999,111064.2,1376239.2192,5060364.872081442,3634.0634900717005,116975.78958708861,45564.799999999996,209598.08,,191372.15999999997,,,,5,2,3,13,72,43,1,2,2,16,,3,,,,5,2,3,13,72,43,1,2,2,16,,3,,,
,06/01/2024,1704499200,8074010.4242422,8074010.4242422,835530.3899999999,35142.091199999995,66231.0675,127367.4375,1371945.429,5069451.682032993,3628.3822674136,116788.14054179439,47505.2238,217011.4704,,183409.11,,,,835530.3899999999,35142.091199999995,66231.0675,127367.4375,1371945.429,5069451.682032993,3628.3822674136,116788.14054179439,47505.2238,217011.4704,,183409.11,,,,5,2,3,15,73,43,1,2,2,16,,3,,,,5,2,3,15,73,43,1,2,2,16,,3,,,