,Date,Timestamp,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance,Mooncake Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,base,linea,base-borrowed,linea-borrowed,Total,borrowed,base,base,base,linea,linea,linea,linea,linea,base-borrowed,base-borrowed,base-borrowed,linea-borrowed,linea-borrowed,linea-borrowed,linea-borrowed,linea-borrowed,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,base,base,base,linea,linea,linea,linea,linea,base-borrowed,base-borrowed,base-borrowed,linea-borrowed,linea-borrowed,linea-borrowed,linea-borrowed,linea-borrowed,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,DAI,USDBC,ETH,USDC,BUSD,WETH,USDT,WETH,DAI,USDBC,ETH,USDT,USDC,BUSD,WETH,ETH,USDC,BUSD,WETH,DAI,USDBC,USDT,ETH,USDT,USDC,BUSD,WETH,DAI,USDBC,WETH,DAI,USDBC,ETH,USDC,BUSD,WETH,USDT,WETH,DAI,USDBC,ETH,USDT,USDC,BUSD,WETH,ETH,USDC,BUSD,WETH,DAI,USDBC,USDT,ETH,USDT,USDC,BUSD,WETH,DAI,USDBC
,07/08/2023,1691366400,,182.262,,182.262,182.262,182.262,,,,182.262,,,,,,,,182.262,,,,,182.262,,,,,,,182.262,,,,,,,,,,0.1,,,,,,,,0.1,,,,,0.1,,,,,,,0.1,,,,,,
,08/08/2023,1691452800,,182.98900000000003,,182.98900000000003,182.98900000000003,182.98900000000003,,,,182.98900000000003,,,,,,,,182.98900000000003,,,,,182.98900000000003,,,,,,,182.98900000000003,,,,,,,,,,0.1,,,,,,,,0.1,,,,,0.1,,,,,,,0.1,,,,,,
,09/08/2023,1691539200,,195.69089685489,,195.69089685489,195.69089685489,195.69089685489,,,,195.69089685489,,,,,,,,195.69089685489,,,,,195.69089685489,,,,,,,195.69089685489,,,,,,,,,,0.105500001,,,,,,,,0.105500001,,,,,0.105500001,,,,,,,0.105500001,,,,,,
,10/08/2023,1691625600,,201.13513185378,,201.13513185378,201.13513185378,201.13513185378,,,,201.13513185378,,,,,,,,201.13513185378,,,,,201.13513185378,,,,,,,201.13513185378,,,,,,,,,,0.108500001,,,,,,,,0.108500001,,,,,0.108500001,,,,,,,0.108500001,,,,,,
,11/08/2023,1691712000,,200.98757185242002,,200.98757185242002,200.98757185242002,200.98757185242002,,,,200.98757185242002,,,,,,,,200.98757185242002,,,,,200.98757185242002,,,,,,,200.98757185242002,,,,,,,,,,0.108500001,,,,,,,,0.108500001,,,,,0.108500001,,,,,,,0.108500001,,,,,,
,12/08/2023,1691798400,,200.86120270117001,,200.8704585511722,200.86120270117001,200.8704585511722,,,,200.86120270117001,,,,,,,,200.8704585511722,,,,,200.86120270117001,,,,,,,200.8704585511722,,,,,,,,,,0.108505001,,,,,,,,0.10851000100000117,,,,,0.108505001,,,,,,,0.10851000100000117,,,,,,
,13/08/2023,1691884800,,201.95508872943418,,207.46488267315803,201.95508872943418,207.46488267315803,,,,200.83779809927015,1.0997602,0.017530430164031267,,,,,,200.8470443494374,1.836129597126,2.927572650002,1.8541360765926502,,200.83779809927015,1.0997602,0.017530430164031267,,,,,200.8470443494374,1.836129597126,2.927572650002,1.8541360765926502,,,,,,,0.1086050010000109,1.1,0.017530430164031267,,,,,,0.10861000100010133,1.838089,2.928211,1.8541360765926502,,0.1086050010000109,1.1,0.017530430164031267,,,,,0.10861000100010133,1.838089,2.928211,1.8541360765926502,,,
,14/08/2023,1691971200,,384.1039270939962,,408.4148541701775,384.1039270939962,408.4148541701775,,,,242.67220265085373,141.314194,0.11753044314249306,,,,,,258.4763357024091,1.839864155721,146.142427,1.9562273120474067,,242.67220265085373,141.314194,0.11753044314249306,,,,,258.4763357024091,1.839864155721,146.142427,1.9562273120474067,,,,,,,0.13186413376524395,141.314194,0.11753044314249306,,,,,,0.14045184299600563,1.840989,146.142427,1.9562273120474067,,0.13186413376524395,141.314194,0.11753044314249306,,,,,0.14045184299600563,1.840989,146.142427,1.9562273120474067,,,
,15/08/2023,1692057600,27.676049999999996,450.22885576992303,27.676049999999996,527.6535418750774,477.904905769923,555.3295918750774,27.676049999999996,,,,206.283947,0.11788303447192053,243.82702573545112,,27.676049999999996,,,,1.842963901884,264.176465,1.963363974398388,259.670748998795,,206.283947,0.11788303447192053,271.5030757354511,,,,,1.842963901884,264.176465,1.963363974398388,287.34679899879495,,,0.015,,,,206.283947,0.11753044314249306,0.1321641655475972,,0.015,,,,1.843884,264.176465,1.957491499898692,0.14075210799553084,,206.283947,0.11753044314249306,0.1471641655475972,,,,,1.843884,264.176465,1.957491499898692,0.15575210799553085,,
,16/08/2023,1692144000,29.431414,496.890156708576,30.91598376868347,954.1757834718802,526.321570708576,985.0917672405636,27.432,1.999414,,,152.807092176,0.11776550402877804,343.9652990285472,,27.432,3.483983768683474,,,1.850476566,254.777086098,1.9626752399428025,695.5855455679374,,152.807092176,0.11776550402877804,371.3972990285472,1.999414,,,,1.850476566,254.777086098,1.9626752399428025,723.0175455679374,3.483983768683474,,0.015,2,,,152.502088,0.11753044314249306,0.18825957211974692,,0.015,3.4850048751118816,,,1.846783,254.268549,1.9587577244938148,0.380708860897135,,152.502088,0.11753044314249306,0.20325957211974693,2,,,,1.846783,254.268549,1.9587577244938148,0.39570886089713503,3.4850048751118816,
,17/08/2023,1692230400,28.858766,470.4139361765599,30.34367511767128,822.322042723585,499.2727021765599,852.6657178412563,26.858999999999998,1.999766,,,91.74595746406399,0.11652685068849931,378.5514518618074,,26.858999999999998,3.4846751176712814,,,1.8378144402880001,102.596920689664,1.94328685422857,715.9440207394044,,91.74595746406399,0.11652685068849931,405.41045186180736,1.999766,,,,1.8378144402880001,102.596920689664,1.94328685422857,742.8030207394045,3.4846751176712814,,0.015,2,,,92.402384,0.11753044314249306,0.21170005416872598,,0.015,3.4850828723673484,,,1.849682,103.330984,1.9600234948511035,0.40038252984336015,,92.402384,0.11753044314249306,0.22670005416872596,2,,,,1.849682,103.330984,1.9600234948511035,0.41538252984336016,3.4850828723673484,
,18/08/2023,1692316800,27.372246,460.6331672905243,28.856884139932752,794.3163878339233,488.0054132905243,823.173271973856,25.37295,1.999296,,,92.587188768,0.11764797358563554,367.9283305489387,,25.37295,3.483934139932755,,,1.850998895826,103.53777322200001,1.963251199842993,686.9643645162542,,92.587188768,0.11764797358563554,393.3012805489387,1.999296,,,,1.850998895826,103.53777322200001,1.963251199842993,712.3373145162542,3.483934139932755,,0.015,2,,,92.402384,0.11753044314249306,0.21770005416872595,,0.015,3.4851609165753894,,,1.852581,103.331111,1.96128990993306,0.406470953579588,,92.402384,0.11753044314249306,0.23270005416872597,2,,,,1.852581,103.331111,1.96128990993306,0.421470953579588,3.4851609165753894,
,19/08/2023,1692403200,26.6827,455.8556379608671,28.501489572669442,785.5869009653733,482.5383379608671,814.0883905380427,24.6827,2,,,92.494786384,0.11742619363942566,363.2434253832277,,25.01625066606206,3.485238906607383,,,1.8591899580000002,103.434568237,1.9608147762832406,678.3323279940901,,92.494786384,0.11742619363942566,387.9261253832277,2,,,,1.8591899580000002,103.434568237,1.9608147762832406,703.3485786601522,3.485238906607383,,0.0148,2,,,92.402384,0.11753044314249306,0.21770005416872595,,0.015000000399377642,3.485238906607383,,,1.855479,103.331237,1.9625555630676816,0.40654000658900846,,92.402384,0.11753044314249306,0.23250005416872596,2,,,,1.855479,103.331237,1.9625555630676816,0.4215400069883861,3.485238906607383,
,20/08/2023,1692489600,122.21696248470643,513.7535664115868,214.48107595788161,872.3631940611037,635.9705288962932,1086.8442700189853,120.21696248470643,2,,,102.687953368,0.11753044314249306,410.9480826004443,,210.99575904137768,3.4853169165039275,,,1.862094756,141.65665013499998,1.9638214799533038,726.8806276901505,,102.687953368,0.11753044314249306,531.1650450851507,2,,,,1.862094756,141.65665013499998,1.9638214799533038,937.8763867315282,3.4853169165039275,,0.07178032021011974,2,,,102.585368,0.11753044314249306,0.24570005416872598,,0.12598341227340604,3.4853169165039275,,,1.858378,141.515135,1.9638214799533038,0.43459166050255327,,102.585368,0.11753044314249306,0.3174803743788457,2,,,,1.858378,141.515135,1.9638214799533038,0.5605750727759593,3.4853169165039275,
,21/08/2023,1692576000,483.05009974320535,537.9654563288902,742.5862886909173,912.9678353396232,1021.0155560720956,1655.5541240305406,482.6312042912168,0.41889545198855,,,119.85740566799998,0.11722697953829915,417.990823681352,,742.167393301495,0.4188953894222564,,,1.860958721633,173.84273206299997,1.960013950400281,735.3041306045899,,119.85740566799998,0.11722697953829915,900.6220279725688,0.41889545198855,,,,1.860958721633,173.84273206299997,1.960013950400281,1477.471523906085,0.4188953894222564,,0.28678032021011973,0.41890257333229663,,,119.737668,0.11753044314249306,0.2470716190529218,,0.44099718544532157,0.41890251076493945,,,1.861277,173.669063,1.9650878071182603,0.43463342196065086,,119.737668,0.11753044314249306,0.5338519392630415,0.41890257333229663,,,,1.861277,173.669063,1.9650878071182603,0.8756306074059724,0.41890251076493945,
,22/08/2023,1692662400,18802.428028982016,561.5537398565812,23069.450179291252,932.3273400134213,19363.981768838596,24001.777519304673,12626.790694697773,0.4186922842404838,6175.218642,,134.45668272,0.11811809535820551,426.9789390412229,,13667.893529069548,0.41869222170453546,9401.137958,,1.867904352,188.70149842499998,1.976185669337072,739.7817515670843,,134.45668272,0.11811809535820551,13053.769633738995,0.4186922842404838,6175.218642,,,1.867904352,188.70149842499998,1.976185669337072,14407.675280636633,0.41869222170453546,9401.137958,7.570790005394898,0.41890257333229663,6175.218642,,133.787744,0.11753044314249306,0.2560716190529218,,8.195015996276329,0.41890251076493945,9401.137958,,1.864176,187.762685,1.966353899837883,0.4436685127724774,,133.787744,0.11753044314249306,7.826861624447821,0.41890257333229663,6175.218642,,,1.864176,187.762685,1.966353899837883,8.638684509048806,0.41890251076493945,9401.137958
,23/08/2023,1692748800,17976.87885888724,604.5590980898046,20012.021291907477,1010.1473925018914,18581.437956977046,21022.168684409367,13140.6553078002,0.41867594704012384,4835.80487514,,134.185739681504,0.1173881137758475,470.2559702945247,,14163.09283580697,0.41867588450661564,5848.509780216001,,1.8653656272899999,227.62981127595802,1.9664921232074326,778.685723475436,,134.185739681504,0.1173881137758475,13610.911278094725,0.41867594704012384,4835.80487514,,,1.8653656272899999,227.62981127595802,1.9664921232074326,14941.778559282406,0.41867588450661564,5848.509780216001,8.051773451183319,0.41890257333229663,4826.15257,,134.297744,0.11753044314249306,0.28607161907151835,,8.678259356997446,0.41890251076493945,5836.836108,,1.867074,227.819813,1.9688764325672714,0.47369921858297404,,134.297744,0.11753044314249306,8.337845070254838,0.41890257333229663,4826.15257,,,1.867074,227.819813,1.9688764325672714,9.15195857558042,0.41890251076493945,5836.836108
,24/08/2023,1692835200,19386.21281061182,577.9266789309747,21475.72523099691,951.539308601609,19964.139489542795,22427.26453959852,13564.500662270491,0.41890257333229663,5821.293245767999,,135.435510464,0.11800056491506303,442.3731679020596,,14619.945631301149,0.41890251076493945,6855.360697184999,,1.881192838,189.74059464599998,1.9780413888695287,757.9394797287396,,135.435510464,0.11800056491506303,14006.873830172552,0.41890257333229663,5821.293245767999,,,1.881192838,189.74059464599998,1.9780413888695287,15377.88511102989,0.41890251076493945,6855.360697184999,8.051773451183319,0.41890257333229663,5815.477768,,134.627744,0.11753044314249306,0.2630715152518537,,8.678276703489813,0.41890251076493945,6848.512185,,1.869973,188.608941,1.9701607458859849,0.45073323128311016,,134.627744,0.11753044314249306,8.314844966435173,0.41890257333229663,5815.477768,,,1.869973,188.608941,1.9701607458859849,9.129009934772922,0.41890251076493945,6848.512185
,25/08/2023,1692921600,17543.84601418445,572.2510911985943,20047.107071022358,941.510987107354,18116.097105383047,20988.618058129712,12672.346980172504,0.41846565794831103,4871.080568353999,,135.789738976,0.1183531562444905,436.34299906634976,,14584.897590746914,0.4184655954462116,5461.7910146799995,,1.878390316,189.988781416,1.9852005696880448,747.658614805666,,135.789738976,0.1183531562444905,13108.689979238854,0.41846565794831103,4871.080568353999,,,1.878390316,189.988781416,1.9852005696880448,15332.55620555258,0.4184655954462116,5461.7910146799995,7.64011128270562,0.41890257333229663,4866.214354,,135.248744,0.11753044314249306,0.26307275784157486,,8.793180995952705,0.41890251076493945,5456.33468,,1.872772,189.231854,1.9714007643376812,0.4507660582197861,,135.248744,0.11753044314249306,7.9031840405471945,0.41890257333229663,4866.214354,,,1.872772,189.231854,1.9714007643376812,9.24394705417249,0.41890251076493945,5456.33468
,26/08/2023,1693008000,18934.567149732076,570.4913684640003,20315.154181843864,953.598043555346,19505.058518196078,21268.75222539921,16866.058543152354,0.4189008977220033,2068.089705682,,119.60066788799999,1.0275318281023846,433.36238345489795,16.500785292999996,16911.42147711871,0.4189008351548964,3403.3138038899992,,18.383609872,189.72654770399998,2.8820924978305777,742.6057934815154,,119.60066788799999,1.0275318281023846,17299.42092660725,0.4189008977220033,2068.089705682,16.500785292999996,,18.383609872,189.72654770399998,2.8820924978305777,17654.027270600225,0.4189008351548964,3403.3138038899992,10.215909860415973,0.41890257333229663,2066.023682,,119.361944,1.0275318281023846,0.26307275707359146,16.451431,10.243386561224204,0.41890251076493945,3399.91389,,18.328624,189.347852,2.8820924978305777,0.45079905632911565,,119.361944,1.0275318281023846,10.478982617489564,0.41890257333229663,2066.023682,16.451431,,18.328624,189.347852,2.8820924978305777,10.69418561755332,0.41890251076493945,3399.91389
,27/08/2023,1693094400,18885.933244177293,508.7830857203512,20266.451289209166,922.6567216204849,19394.716329897645,21189.108010829652,16817.12433492096,0.41890257333229663,2068.3900066829997,,87.85695218299999,1.0275318281023846,403.44717070924884,16.451431,16862.3557002884,0.41890251076493945,3403.6766864099995,,18.328644,175.93425749899998,2.882218301429877,725.5116018200549,,87.85695218299999,1.0275318281023846,17220.57150563021,0.41890257333229663,2068.3900066829997,16.451431,,18.328644,175.93425749899998,2.882218301429877,17587.867302108454,0.41890251076493945,3403.6766864099995,10.215909860415973,0.41890257333229663,2066.323683,,87.769183,1.0275318281023846,0.24514189146068335,16.451431,10.243386588437646,0.41890251076493945,3400.27641,,18.328644,175.758499,2.882218301429877,0.44083413953350403,,87.769183,1.0275318281023846,10.461051751876656,0.41890257333229663,2066.323683,16.451431,,18.328644,175.758499,2.882218301429877,10.68422072797115,0.41890251076493945,3400.27641
,28/08/2023,1693180800,17267.72048522305,511.21499177456485,18648.62689940349,927.0492169441828,17778.935476997616,19575.676116347673,15198.911730541766,0.418747998282737,2068.3900066829997,,87.655228035173,1.0246526839200418,406.0848974613658,16.450213594106,15244.473699349752,0.4187479357384672,3403.734452118,,18.32730867879,175.537131594125,2.8742734602467768,730.3105032110211,,87.655228035173,1.0246526839200418,15604.996628003131,0.418747998282737,2068.3900066829997,16.450213594106,,18.32730867879,175.537131594125,2.8742734602467768,15974.784202560773,0.4187479357384672,3403.734452118,9.165909860415972,0.41890257333229663,2066.323683,,87.784183,1.0275318281023846,0.24514189146068335,16.451431,9.193386623658034,0.41890251076493945,3400.334118,,18.328665,175.795375,2.882349804398702,0.440867659028826,,87.784183,1.0275318281023846,9.411051751876656,0.41890257333229663,2066.323683,16.451431,,18.328665,175.795375,2.882349804398702,9.63425428268686,0.41890251076493945,3400.334118
,29/08/2023,1693267200,18040.0235645352,434.91477145030404,20776.719601579196,545.3048912627133,18474.938335985506,21322.02449284191,15166.18943233992,0.41889419528083,2873.415238,,87.852541100814,1.0195668917585894,329.6051784011715,16.43748505656,15211.653368446481,0.41889413271472414,5564.647339,,18.3722845932,175.842613619176,2.888289515098293,348.20170353523895,,87.852541100814,1.0195668917585894,15495.79461074109,0.41889419528083,2873.415238,16.43748505656,,18.3722845932,175.842613619176,2.888289515098293,15559.85507198172,0.41889413271472414,5564.647339,9.165909860415875,0.41890257333229663,2873.415238,,87.900183,1.0175318281023846,0.19937766739123713,16.441431,9.193386659522963,0.41890251076493945,5564.647339,,18.376695,175.937972,2.882524466165961,0.2106266769510933,,87.900183,1.0175318281023846,9.365287527807112,0.41890257333229663,2873.415238,16.441431,,18.376695,175.937972,2.882524466165961,9.404013336474057,0.41890251076493945,5564.647339
,30/08/2023,1693353600,17962.337353143044,450.2353276313242,19041.6227072477,561.5406095444989,18412.572680774367,19603.1633167922,15478.685810667139,0.4193214759056289,2483.232221,,88.010183,1.043757019070999,344.76386245292724,16.417525159326,15548.736668834426,0.4193214132757043,3492.466717,,18.349997253482,176.054479,2.920086654137314,364.2160466368796,,88.010183,1.043757019070999,15823.449673120067,0.4193214759056289,2483.232221,16.417525159326,,18.349997253482,176.054479,2.920086654137314,15912.952715471307,0.4193214132757043,3492.466717,8.943908502442529,0.41890257333229663,2483.232221,,88.010183,1.0375318281023846,0.19937766739123713,16.441431,8.984385353877425,0.41890251076493945,3492.466717,,18.376717,176.054479,2.902670630355183,0.21062690645204696,,88.010183,1.0375318281023846,9.143286169833766,0.41890257333229663,2483.232221,16.441431,,18.376717,176.054479,2.902670630355183,9.195012260329472,0.41890251076493945,3492.466717
,31/08/2023,1693440000,17625.52654589644,446.1699614743435,18174.86985126302,557.502708033927,18071.696507370783,18732.37255929695,15277.179552107107,0.41890257333229663,2347.9280912159998,,88.274213549,1.0416819554147942,340.36331067692873,16.490755293,15346.318585976258,0.41890251076493945,2828.132362776,,18.431869217,176.58880186,2.9144127537996014,359.5676242031274,,88.274213549,1.0416819554147942,15617.542862784036,0.41890257333229663,2347.9280912159998,16.490755293,,18.431869217,176.58880186,2.9144127537996014,15705.886210179386,0.41890251076493945,2828.132362776,8.943908502442529,0.41890257333229663,2343.241608,,88.010183,1.0375318281023846,0.19937866739123714,16.441431,8.984385423641486,0.41890251076493945,2822.487388,,18.376739,176.06062,2.902801547609165,0.2106282066891182,,88.010183,1.0375318281023846,9.143287169833766,0.41890257333229663,2343.241608,16.441431,,18.376739,176.06062,2.902801547609165,9.195013630330605,0.41890251076493945,2822.487388
,01/09/2023,1693526400,17117.136864034845,435.28564828850233,17663.719965386386,545.8361807332773,17552.42251232335,18209.556146119663,14771.13320903891,0.41880538793528355,2345.5848496079993,,88.09819318299999,1.0385693599304868,329.7125022648889,16.436383480683002,14837.982176574003,0.418805325382442,2825.3189834869995,,18.371120334066,176.242967901,2.9058383851642766,348.3162541130471,,88.09819318299999,1.0385693599304868,15100.845711303798,0.41880538793528355,2345.5848496079993,16.436383480683002,,18.371120334066,176.242967901,2.9058383851642766,15186.298430687051,0.418805325382442,2825.3189834869995,8.943908502442529,0.41890257333229663,2343.241608,,88.010183,1.0375318281023846,0.19937866739123714,16.441431,8.984385495010084,0.41890251076493945,2822.496487,,18.376762,176.066901,2.9029354497145623,0.21062844174460124,,88.010183,1.0375318281023846,9.143287169833766,0.41890257333229663,2343.241608,16.441431,,18.376762,176.066901,2.9029354497145623,9.195013936754686,0.41890251076493945,2822.496487
,02/09/2023,1693612800,16949.447826776755,431.0995556774416,17455.285726172544,541.5999357260702,17380.5473824542,17996.885661898614,14613.45210214085,0.4193214759056289,2335.5764031599997,,88.274213549,1.0447945508991012,325.3062337155425,16.474313862000002,14679.587574435267,0.4193214132757043,2775.2788303239995,,18.413537568000002,176.60126914999998,2.923388002857162,343.66174100521306,,88.274213549,1.0447945508991012,14938.758335856392,0.4193214759056289,2335.5764031599997,16.474313862000002,,18.413537568000002,176.60126914999998,2.923388002857162,15023.24931544048,0.4193214132757043,2775.2788303239995,8.943908502442529,0.41890257333229663,2333.24316,,88.010183,1.0375318281023846,0.19937866739123714,16.441431,8.984385564866434,0.41890251076493945,2772.506324,,18.376784,176.07305,2.90306653709748,0.21062867185904208,,88.010183,1.0375318281023846,9.143287169833766,0.41890257333229663,2333.24316,16.441431,,18.376784,176.07305,2.90306653709748,9.195014236725477,0.41890251076493945,2772.506324
,03/09/2023,1693699200,16957.757415832086,431.22756877468,17463.211999699142,541.4809338250691,17388.984984606766,18004.692933524213,14624.095353258754,0.41890257333229663,2333.24316,,88.010183,1.0385693599304868,325.7209439837495,16.457872431,14690.279108188377,0.41890251076493945,2772.513989,,18.395183807,176.079235,2.9061731445416816,344.10034187352744,,88.010183,1.0385693599304868,14949.816297242503,0.41890257333229663,2333.24316,16.457872431,,18.395183807,176.079235,2.9061731445416816,15034.379450061904,0.41890251076493945,2772.513989,8.943908502442529,0.41890257333229663,2333.24316,,88.010183,1.0375318281023846,0.19937866900724102,16.441431,8.984385635156706,0.41890251076493945,2772.513989,,18.376807,176.079235,2.903269874667015,0.2106289737730323,,88.010183,1.0375318281023846,9.14328717144977,0.41890257333229663,2333.24316,16.441431,,18.376807,176.079235,2.903269874667015,9.195014608929737,0.41890251076493945,2772.513989