,Date,Timestamp,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking,ApeBond Staking
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,ethereum-staking,ethereum,polygon-staking,bsc-staking,polygon,bsc,staking,Total,ethereum-staking,ethereum,polygon-staking,bsc-staking,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum,polygon-staking,bsc-staking,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,ABOND,WETH,ABOND,ABOND,QUICK,WMATIC,ETH,BANANA,THE,WBNB,USDT,BUSD,BNBX,NFT11,RUBY,DRF,COC,LGX,BONES,PXP,BRZ,LEAP,LGC,ABOND,WETH,QUICK,WMATIC,ETH,BANANA,THE,WBNB,USDT,BUSD,BNBX,NFT11,RUBY,DRF,COC,LGX,BONES,PXP,BRZ,LEAP,LGC,ABOND,WETH,ABOND,ABOND,QUICK,WMATIC,ETH,BANANA,THE,WBNB,USDT,BUSD,BNBX,NFT11,RUBY,DRF,COC,LGX,BONES,PXP,BRZ,LEAP,LGC,ABOND,WETH,QUICK,WMATIC,ETH,BANANA,THE,WBNB,USDT,BUSD,BNBX,NFT11,RUBY,DRF,COC,LGX,BONES,PXP,BRZ,LEAP,LGC
,21/02/2024,1708473600,182913.6408449643,5830.05217112,4677.389304231841,998438.3189218374,4671.580165048048,73893.97017009892,1186029.3490710335,84395.60250626697,182913.6408449643,5830.05217112,4677.389304231841,998438.3189218374,1.6574335158511821,4668.249345289689,1.6733862425079753,344.73665005092755,4.3390585578775225,33533.67057884916,189.6380515936027,13564.170783028512,10844.956231525495,10312.627587419802,155.96766373734303,626.1410761202179,538.9278960559999,2664.136060863649,0.000986207081255849,1033.1823238975614,11.9129327024,43.5940204524023,25.96826903687761,1186029.3490710335,5830.05217112,1.6574335158511821,4668.249345289689,1.6733862425079753,344.73665005092755,4.3390585578775225,33533.67057884916,189.6380515936027,13564.170783028512,10844.956231525495,10312.627587419802,155.96766373734303,626.1410761202179,538.9278960559999,2664.136060863649,0.000986207081255849,1033.1823238975614,11.9129327024,43.5940204524023,25.96826903687761,5812533.889724031,2.004694371473764,148635.627833378,31727850.03197886,30.82450280548972,5075.541226555893,0.000575402737950614,534782.2007212316,27.29808908328681,90.01119468218805,189.0708390763736,13483.27115609196,27.157880027860404,295322.0305481568,77381.03361679667,19226.804482589014,29407830189.67586,512957.2982670571,0.08464010886379056,10209311.500964047,58.9469,18979.172487048985,213431.98024885025,37689019.54953627,2.004694371473764,30.82450280548972,5075.541226555893,0.000575402737950614,534782.2007212316,27.29808908328681,90.01119468218805,189.0708390763736,13483.27115609196,27.157880027860404,295322.0305481568,77381.03361679667,19226.804482589014,29407830189.67586,512957.2982670571,0.08464010886379056,10209311.500964047,58.9469,18979.172487048985,213431.98024885025
,22/02/2024,1708560000,188183.63282142146,5944.460078900008,4842.45915672868,1028245.6271760622,4751.061006942628,74523.32907231193,1221271.7191542124,85218.85015815456,188183.63282142146,5944.460078900008,4842.45915672868,1028245.6271760622,1.679842929390773,4747.6692984883675,1.7118655248707788,347.35173501245436,4.355437411327494,34079.50102573704,189.6380515936027,13549.095846322165,11054.106123559006,10333.105217018012,157.66842101671165,622.6792899731278,545.4858421882975,2524.4495760311042,0.000986207081255849,1033.2098219924794,11.791266300799998,44.92856587125287,25.96186607747014,1221271.7191542124,5944.460078900008,1.679842929390773,4747.6692984883675,1.7118655248707788,347.35173501245436,4.355437411327494,34079.50102573704,189.6380515936027,13549.095846322165,11054.106123559006,10333.105217018012,157.66842101671165,622.6792899731278,545.4858421882975,2524.4495760311042,0.000986207081255849,1033.2098219924794,11.791266300799998,44.92856587125287,25.96186607747014,5812533.889724031,2.004694371473764,149571.76421819962,31760002.00077473,30.82450280548972,5034.206249815358,0.000577305110452262,534782.2007212316,27.29808908328681,89.92901896172957,189.0708390763736,13468.286129544895,27.157964090015493,295322.0305481568,77332.41500888331,19226.804482589014,29407830189.67586,515969.85180385684,0.08464010886379056,10209583.22126956,58.9469,19560.182621771954,213431.98024885025,37722107.65471696,2.004694371473764,30.82450280548972,5034.206249815358,0.000577305110452262,534782.2007212316,27.29808908328681,89.92901896172957,189.0708390763736,13468.286129544895,27.157964090015493,295322.0305481568,77332.41500888331,19226.804482589014,29407830189.67586,515969.85180385684,0.08464010886379056,10209583.22126956,58.9469,19560.182621771954,213431.98024885025
,23/02/2024,1708646400,179910.98783513025,6022.74638014822,4822.681044555351,1033504.5792225463,4805.4650954619265,76309.39296711182,1218238.2481022319,87137.60444272197,179910.98783513025,6022.74638014822,4822.681044555351,1033504.5792225463,1.7579213949970784,4801.942268441443,1.764905625487132,351.3626015178636,4.424610769064543,35575.850542700195,189.44898075452636,13568.920916272364,11201.183520029039,10272.43465123878,160.84787044280299,624.602739493566,594.7458541298622,2566.9294324811212,0.000986207081255849,1118.0146813156528,11.80116938,44.92856587125287,23.895844508661273,1218238.2481022319,6022.74638014822,1.7579213949970784,4801.942268441443,1.764905625487132,351.3626015178636,4.424610769064543,35575.850542700195,189.44898075452636,13568.920916272364,11201.183520029039,10272.43465123878,160.84787044280299,624.602739493566,594.7458541298622,2566.9294324811212,0.000986207081255849,1118.0146813156528,11.80116938,44.92856587125287,23.895844508661273,5811247.350056373,2.018366934033593,155775.8799369281,33382901.286618356,30.82450280548972,4840.433394796867,0.000591462255145706,534782.2007212316,27.29808908328681,92.44082250928983,189.0708390763736,13474.598725195992,27.178103363005384,295805.9262128705,77332.93770147358,19226.804482589014,28466273590.66971,511419.9880621135,0.08464010886379056,10234480.788316118,58.9469,19560.182621771954,213431.98024885025,39349924.51661166,2.018366934033593,30.82450280548972,4840.433394796867,0.000591462255145706,534782.2007212316,27.29808908328681,92.44082250928983,189.0708390763736,13474.598725195992,27.178103363005384,295805.9262128705,77332.93770147358,19226.804482589014,28466273590.66971,511419.9880621135,0.08464010886379056,10234480.788316118,58.9469,19560.182621771954,213431.98024885025
,24/02/2024,1708732800,168586.46146001955,5892.844284273819,4629.672092538572,982895.2158980562,4755.132532939422,72452.80318277594,1156111.3494506143,83100.77999998919,168586.46146001955,5892.844284273819,4629.672092538572,982895.2158980562,1.8165804238359256,4751.5774165003295,1.7385360152569778,534.691287747109,4.310477458607321,32225.759782945093,189.0708390763736,13361.178503534453,10928.054645284972,10227.019567387319,155.27444203715046,624.602739493566,571.7999434458136,2451.7399874036055,0.000986207081255849,1091.9167553054465,11.7439319401,44.92856587125287,30.710727638007064,1156111.3494506143,5892.844284273819,1.8165804238359256,4751.5774165003295,1.7385360152569778,534.691287747109,4.310477458607321,32225.759782945093,189.0708390763736,13361.178503534453,10928.054645284972,10227.019567387319,155.27444203715046,624.602739493566,571.7999434458136,2451.7399874036055,0.000986207081255849,1091.9167553054465,11.7439319401,44.92856587125287,30.710727638007064,5761732.919157679,2.018366934033593,158227.02410069323,33554248.833773583,30.82450280548972,4796.690288665226,0.000595468578083024,534782.2007212316,27.29808908328681,85.62255169897998,189.0708390763736,13347.830672861593,27.116760906414324,295805.9262128705,78214.83759420845,19226.804482589014,29381837698.25875,538078.8170236181,0.08464010886379056,10234480.788316118,58.9469,19560.182621771954,213431.98024885025,39474208.77703196,2.018366934033593,30.82450280548972,4796.690288665226,0.000595468578083024,534782.2007212316,27.29808908328681,85.62255169897998,189.0708390763736,13347.830672861593,27.116760906414324,295805.9262128705,78214.83759420845,19226.804482589014,29381837698.25875,538078.8170236181,0.08464010886379056,10234480.788316118,58.9469,19560.182621771954,213431.98024885025
,25/02/2024,1708819200,174677.1017719112,5985.841305308571,4641.940241166564,1011830.4468197614,4602.50156593437,72680.39397571752,1191149.4888328393,83268.73684696047,174677.1017719112,5985.841305308571,4641.940241166564,1011830.4468197614,1.8896344954849362,4598.858910410366,1.7530210285197747,345.1591279894973,4.3633538571616475,32489.746360677913,189.0708390763736,13358.98869380963,11102.418221356447,10227.019567387319,157.34632275988392,624.602739493566,546.531563025311,2460.423283246682,0.000986207081255849,1091.9167553054465,11.6745514388,44.92856587125287,26.203044215151344,1191149.4888328393,5985.841305308571,1.8896344954849362,4598.858910410366,1.7530210285197747,345.1591279894973,4.3633538571616475,32489.746360677913,189.0708390763736,13358.98869380963,11102.418221356447,10227.019567387319,157.34632275988392,624.602739493566,546.531563025311,2460.423283246682,0.000986207081255849,1091.9167553054465,11.6745514388,44.92856587125287,26.203044215151344,5828322.613483215,2.0110267747491424,154884.2120895512,33761003.67128227,30.82450280548972,4639.295005679871,0.000588951835713562,534782.2007212316,27.29808908328681,85.35333340516988,189.0708390763736,13345.643050758872,27.14859572406516,295805.9262128705,78646.42159659912,19226.804482589014,29381837698.25875,538562.6098821674,0.08464010886379056,10234480.788316118,58.9469,19560.182621771954,213431.98024885025,39744210.496855035,2.0110267747491424,30.82450280548972,4639.295005679871,0.000588951835713562,534782.2007212316,27.29808908328681,85.35333340516988,189.0708390763736,13345.643050758872,27.14859572406516,295805.9262128705,78646.42159659912,19226.804482589014,29381837698.25875,538562.6098821674,0.08464010886379056,10234480.788316118,58.9469,19560.182621771954,213431.98024885025
,26/02/2024,1708905600,178772.7253139911,6250.271215920335,4602.651094564072,1053299.9556429363,4706.44997532719,62453.91703868569,1236675.3320514914,73410.63822993322,178772.7253139911,6250.271215920335,4602.651094564072,1053299.9556429363,1.8726501944391114,4702.778824830164,1.7985003025871265,348.12182138149296,4.37724858450504,33301.34041557838,188.97687086935264,7721.420723742835,11309.900624164862,4565.575798513806,158.91821813813235,651.6939829490954,550.057383549102,2476.2235076396437,0.001008045257394667,1091.9167553054465,11.7020206942,44.92856587125287,28.762093658335058,1236675.3320514914,6250.271215920335,1.8726501944391114,4702.778824830164,1.7985003025871265,348.12182138149296,4.37724858450504,33301.34041557838,188.97687086935264,7721.420723742835,11309.900624164862,4565.575798513806,158.91821813813235,651.6939829490954,550.057383549102,2476.2235076396437,0.001008045257394667,1091.9167553054465,11.7020206942,44.92856587125287,28.762093658335058,5900333.357448447,2.0110267747491424,151908.9432588497,34763808.92422745,30.82450280548972,4721.622821510813,0.000578668051025459,534782.2007212316,27.29808908328681,85.7442206487934,189.0708390763736,7706.008706330175,27.14419580512855,663458.4127998346,79354.75756287099,19290.874948541266,29381837698.25875,537699.286383635,0.08651434566547973,10234480.788316118,58.9469,19560.182621771954,213431.98024885025,40816051.22493474,2.0110267747491424,30.82450280548972,4721.622821510813,0.000578668051025459,534782.2007212316,27.29808908328681,85.7442206487934,189.0708390763736,7706.008706330175,27.14419580512855,663458.4127998346,79354.75756287099,19290.874948541266,29381837698.25875,537699.286383635,0.08651434566547973,10234480.788316118,58.9469,19560.182621771954,213431.98024885025
,27/02/2024,1708992000,193350.08452891544,6174.5954080788215,5060.17281551926,1151246.492537364,4916.256714995976,63939.36007725604,1349656.7498817986,75030.21220033083,193350.08452891544,6174.5954080788215,5060.17281551926,1151246.492537364,1.9298604716461,4912.451207112994,1.875647411336481,353.159469712287,4.477487167618869,34581.12117017155,189.25990991544995,7558.087179783207,11677.006209544417,4721.010835464551,162.5792178414303,526.1067478376115,568.9359415635513,2416.711539559336,0.0010120405198279618,1091.9167553054465,11.791737876,51.31297450176348,25.88188897130655,1349656.7498817986,6174.5954080788215,1.9298604716461,4912.451207112994,1.875647411336481,353.159469712287,4.477487167618869,34581.12117017155,189.25990991544995,7558.087179783207,11677.006209544417,4721.010835464551,162.5792178414303,526.1067478376115,568.9359415635513,2416.711539559336,0.0010120405198279618,1091.9167553054465,11.791737876,51.31297450176348,25.88188897130655,5906771.859061016,1.9452691131130195,154586.36318426218,35170144.3603219,30.82450280548972,4638.764123808304,0.000590911425806034,534782.2007212316,27.29808908328681,86.10622536832138,189.0708390763736,7535.480737570496,27.149514553695457,663458.4127998346,80173.5925129351,24285.567460139428,30002422694.908573,532220.3614684023,0.08685723455131382,10234480.788316118,58.9469,24927.604106798935,214573.77691350153,41231502.58256718,1.9452691131130195,30.82450280548972,4638.764123808304,0.000590911425806034,534782.2007212316,27.29808908328681,86.10622536832138,189.0708390763736,7535.480737570496,27.149514553695457,663458.4127998346,80173.5925129351,24285.567460139428,30002422694.908573,532220.3614684023,0.08685723455131382,10234480.788316118,58.9469,24927.604106798935,214573.77691350153
,28/02/2024,1709078400,191329.4557904494,6231.70281413543,4940.262188576401,1148515.8048618075,4891.00581445455,62544.43375733282,1344785.5228408333,73667.14238592281,191329.4557904494,6231.70281413543,4940.262188576401,1148515.8048618075,1.9562462460475998,4887.179427874155,1.8701403343471557,8560.681164883325,4.631830563295773,33794.62512455977,189.6380515936027,3286.927424365333,11526.32454510236,347.00915093957167,158.3481390743798,475.48442424873735,553.7526045879812,2413.1971065685148,0.0010120405198279618,1141.9397843172947,11.8611773242,51.31297450176348,28.69924266218083,1344785.5228408333,6231.70281413543,1.9562462460475998,4887.179427874155,1.8701403343471557,8560.681164883325,4.631830563295773,33794.62512455977,189.6380515936027,3286.927424365333,11526.32454510236,347.00915093957167,158.3481390743798,475.48442424873735,553.7526045879812,2413.1971065685148,0.0010120405198279618,1141.9397843172947,11.8611773242,51.31297450176348,28.69924266218083,5909510.864519743,1.9199873106372833,152587.75997849062,35471414.47497339,30.82450280548972,4749.445508138149,0.000576190139060035,534782.2007212316,27.29808908328681,85.37014379972658,189.0708390763736,3280.3666909833664,27.12203996682752,8566012.118972395,81252.50870999147,26425.608183967015,31834010036.67612,536648.833182896,0.08685723455131382,10242531.028050002,58.9469,24927.604106798935,214573.77691350153,41533513.09947162,1.9199873106372833,30.82450280548972,4749.445508138149,0.000576190139060035,534782.2007212316,27.29808908328681,85.37014379972658,189.0708390763736,3280.3666909833664,27.12203996682752,8566012.118972395,81252.50870999147,26425.608183967015,31834010036.67612,536648.833182896,0.08685723455131382,10242531.028050002,58.9469,24927.604106798935,214573.77691350153
,29/02/2024,1709164800,191096.76828572975,6469.74284090824,4903.811701315095,1147521.830547711,4825.463003192977,56214.04528310386,1343522.410534756,67509.25112720508,191096.76828572975,6469.74284090824,4903.811701315095,1147521.830547711,1.9315866438032077,4821.645648871286,1.8857676778889214,371.12280383451315,5.276939004512007,34984.36037184884,189.6380515936027,3260.2253534700676,12116.02266554123,382.9969842690639,170.29628070529736,563.2687308419547,551.586626977724,2316.381161894838,0.0010120405198279618,1212.313484513347,11.8150219015,51.31297450176348,27.426820165083765,1343522.410534756,6469.74284090824,1.9315866438032077,4821.645648871286,1.8857676778889214,371.12280383451315,5.276939004512007,34984.36037184884,189.6380515936027,3260.2253534700676,12116.02266554123,382.9969842690639,170.29628070529736,563.2687308419547,551.586626977724,2316.381161894838,0.0010120405198279618,1212.313484513347,11.8150219015,51.31297450176348,27.426820165083765,5965823.100386419,1.9199873106372833,153091.40698762657,35779497.42993389,30.82450280548972,4759.768656338881,0.000559628118364035,534782.2007212316,27.29808908328681,84.09702012463663,189.0708390763736,3250.473931675043,27.12279256238103,9454381.24584211,79157.50069969571,23413.260582149014,32524714132.774574,550385.7916184139,0.08685723455131382,10242594.49571939,58.9469,24927.604106798935,214573.77691350153,41898411.93730794,1.9199873106372833,30.82450280548972,4759.768656338881,0.000559628118364035,534782.2007212316,27.29808908328681,84.09702012463663,189.0708390763736,3250.473931675043,27.12279256238103,9454381.24584211,79157.50069969571,23413.260582149014,32524714132.774574,550385.7916184139,0.08685723455131382,10242594.49571939,58.9469,24927.604106798935,214573.77691350153
,01/03/2024,1709251200,187302.15579435462,6408.284047094741,4777.078293321266,1120403.5124549011,4716.298255944912,54448.54539867407,1312482.746542577,65573.12770171372,187302.15579435462,6408.284047094741,4777.078293321266,1120403.5124549011,1.9046768528540152,4712.52289491293,1.8706841791280189,366.36324224809414,5.828223913548984,33752.47937933974,188.7418558163807,3029.6986719965935,11625.178493912523,703.4334049962612,159.98930765710693,456.25492975733937,560.6508673544816,2351.1680197940636,0.0010120405198279618,1162.9585124315436,11.750769780499999,44.291616253001415,29.75709138236439,1312482.746542577,6408.284047094741,1.9046768528540152,4712.52289491293,1.8706841791280189,366.36324224809414,5.828223913548984,33752.47937933974,188.7418558163807,3029.6986719965935,11625.178493912523,703.4334049962612,159.98930765710693,456.25492975733937,560.6508673544816,2351.1680197940636,0.0010120405198279618,1162.9585124315436,11.750769780499999,44.291616253001415,29.75709138236439,6005886.399769214,1.9199873106372833,153178.1064174792,35906041.850562274,30.82450280548972,4707.815079833097,0.000560476074365656,534782.2007212316,27.29808908328681,84.56936528611095,189.0708390763736,3033.5117963245734,27.128038862885965,17364438.53360309,80677.18279499916,26839.425189982216,31840689877.015087,550733.1699430482,0.08685723455131382,10238212.099934356,58.9469,24927.604106798935,214573.77691350153,42065106.35674897,1.9199873106372833,30.82450280548972,4707.815079833097,0.000560476074365656,534782.2007212316,27.29808908328681,84.56936528611095,189.0708390763736,3033.5117963245734,27.128038862885965,17364438.53360309,80677.18279499916,26839.425189982216,31840689877.015087,550733.1699430482,0.08685723455131382,10238212.099934356,58.9469,24927.604106798935,214573.77691350153
,02/03/2024,1709337600,213301.98550677963,6264.83597487288,4688.078533155041,1070612.126856214,4829.493016912036,56787.98742493536,1288602.1908961486,67882.31641672028,213301.98550677963,6264.83597487288,4688.078533155041,1070612.126856214,1.9906155666757204,4825.582026025383,1.920375319977487,359.3255084866027,7.25845269488963,35683.02008864016,189.25990991544995,3036.055610924778,11903.224078451007,793.9222260944708,162.11652495323688,459.25852983035026,563.8349363421831,2358.280421398598,0.0010120405198279618,1185.8980712703271,11.7582560368,45.02099794916635,29.752799906826123,1288602.1908961486,6264.83597487288,1.9906155666757204,4825.582026025383,1.920375319977487,359.3255084866027,7.25845269488963,35683.02008864016,189.25990991544995,3036.055610924778,11903.224078451007,793.9222260944708,162.11652495323688,459.25852983035026,563.8349363421831,2358.280421398598,0.0010120405198279618,1185.8980712703271,11.7582560368,45.02099794916635,29.752799906826123,6995909.268092346,1.8264401923199693,153760.27551605555,35114090.8651663,30.82450280548972,4694.145939713408,0.000559863128550205,534782.2007212316,27.29808908328681,87.33423096735073,189.0708390763736,3026.974686864186,27.10699598845647,19598178.871747,81526.63298310638,26839.425189982216,31840689877.015087,547979.8078810012,0.08685723455131382,10228549.864329197,58.9469,24927.604106798935,214573.77691350153,42263760.408774704,1.8264401923199693,30.82450280548972,4694.145939713408,0.000559863128550205,534782.2007212316,27.29808908328681,87.33423096735073,189.0708390763736,3026.974686864186,27.10699598845647,19598178.871747,81526.63298310638,26839.425189982216,31840689877.015087,547979.8078810012,0.08685723455131382,10228549.864329197,58.9469,24927.604106798935,214573.77691350153