,Date,Timestamp,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay,Ebisus Bay
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cronos-staking,cronos,staking,Total,cronos-staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,cronos-staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,FRTN,USDC,WETH,WCRO,NUTS,BCRO,KREES,GRVE,MERY,RYOSHI,RLM,CORGIAI,LCRO,ICY,CAW,MAD,SONORC,CHUCKY,CROAK,TROLL,PUUSH,LFC,STUCK,CRONON,VVS,BAD,RIP,DAMOON,FRTN,USDC,WETH,WCRO,NUTS,BCRO,KREES,GRVE,MERY,RYOSHI,RLM,CORGIAI,LCRO,ICY,CAW,MAD,SONORC,CHUCKY,CROAK,TROLL,PUUSH,LFC,STUCK,CRONON,VVS,BAD,RIP,DAMOON,FRTN,USDC,WETH,WCRO,NUTS,BCRO,KREES,GRVE,MERY,RYOSHI,RLM,CORGIAI,LCRO,ICY,CAW,MAD,SONORC,CHUCKY,CROAK,TROLL,PUUSH,LFC,STUCK,CRONON,VVS,BAD,RIP,DAMOON,FRTN,USDC,WETH,WCRO,NUTS,BCRO,KREES,GRVE,MERY,RYOSHI,RLM,CORGIAI,LCRO,ICY,CAW,MAD,SONORC,CHUCKY,CROAK,TROLL,PUUSH,LFC,STUCK,CRONON,VVS,BAD,RIP,DAMOON
,20/04/2024,1713571200,651768.3254091359,710514.7987738542,651768.3254091359,710514.7987738542,651768.3254091359,361584.5876578577,15.342682123894548,85226.81661637087,0.20692356289889702,9214.582479970786,17.913343857671343,345.4686123746642,978.395556204796,69851.78413597507,59.71640138773168,17.98381099404326,62880.52924914892,61815.57783874177,38668.51064759547,19837.382817687925,,,,,,,,,,,,,651768.3254091359,361584.5876578577,15.342682123894548,85226.81661637087,0.20692356289889702,9214.582479970786,17.913343857671343,345.4686123746642,978.395556204796,69851.78413597507,59.71640138773168,17.98381099404326,62880.52924914892,61815.57783874177,38668.51064759547,19837.382817687925,,,,,,,,,,,,,25217337.952318262,360503.07842259,0.004874995114384933,654885.6355952886,29518.33992851598,61857.36568973106,16540483709.761164,28713.725358365235,194512039.0069177,96712126623850.08,121273.73812012689,9922.376338129747,437746.4687436401,1756246.6091742683,2917497408148.141,531438.0891446396,,,,,,,,,,,,,25217337.952318262,360503.07842259,0.004874995114384933,654885.6355952886,29518.33992851598,61857.36568973106,16540483709.761164,28713.725358365235,194512039.0069177,96712126623850.08,121273.73812012689,9922.376338129747,437746.4687436401,1756246.6091742683,2917497408148.141,531438.0891446396,,,,,,,,,,,,
,21/04/2024,1713657600,639361.3356920668,706917.7325325416,639361.3356920668,706917.7325325416,639361.3356920668,358715.0285022617,15.368617097903076,83865.8738585085,0.21400796448174086,9277.986279802763,18.2276130481568,346.6361124477353,999.3788979196875,70073.47811541434,60.06203154137404,18.425555188616798,63557.006846858225,61302.79500875824,38522.63199011301,20144.619095616952,,,,,,,,,,,,,639361.3356920668,358715.0285022617,15.368617097903076,83865.8738585085,0.21400796448174086,9277.986279802763,18.2276130481568,346.6361124477353,999.3788979196875,70073.47811541434,60.06203154137404,18.425555188616798,63557.006846858225,61302.79500875824,38522.63199011301,20144.619095616952,,,,,,,,,,,,,25229246.69105826,359224.04897966585,0.004874995114384933,641186.2097165744,29518.33992851598,61857.36568973106,16540483709.761164,28713.725358365235,194054154.93586165,96726184916894.89,121273.73812012689,9922.376338129747,439284.5520680261,1750195.781985175,2994374814622.0767,534387.0891446396,,,,,,,,,,,,,25229246.69105826,359224.04897966585,0.004874995114384933,641186.2097165744,29518.33992851598,61857.36568973106,16540483709.761164,28713.725358365235,194054154.93586165,96726184916894.89,121273.73812012689,9922.376338129747,439284.5520680261,1750195.781985175,2994374814622.0767,534387.0891446396,,,,,,,,,,,,
,22/04/2024,1713744000,611082.4794048477,696279.7952724071,611082.4794048477,696279.7952724071,611082.4794048477,356685.29776381695,15.3795370869593,80081.63549769354,0.2128272308846002,9131.941039409307,37.444396888745516,904.4434958583371,972.6772847275952,66719.6304871682,59.34166553694049,17.759267617511384,63156.95040561262,61348.86136991524,37445.8682704729,19702.35196337149,,,,,,,,,,,,,611082.4794048477,356685.29776381695,15.3795370869593,80081.63549769354,0.2128272308846002,9131.941039409307,37.444396888745516,904.4434958583371,972.6772847275952,66719.6304871682,59.34166553694049,17.759267617511384,63156.95040561262,61348.86136991524,37445.8682704729,19702.35196337149,,,,,,,,,,,,,25308778.40971526,356685.29776381695,0.004874995114384933,618582.0755267538,29518.33992851598,61857.36568973106,37332399689.67649,80077.58545094042,183870942.29255107,100007690213024.45,121273.73812012689,9922.376338129747,440256.1807229627,1746449.073479906,2998067915970.6084,536646.4516752127,,,,,,,,,,,,,25308778.40971526,356685.29776381695,0.004874995114384933,618582.0755267538,29518.33992851598,61857.36568973106,37332399689.67649,80077.58545094042,183870942.29255107,100007690213024.45,121273.73812012689,9922.376338129747,440256.1807229627,1746449.073479906,2998067915970.6084,536646.4516752127,,,,,,,,,,,,
,23/04/2024,1713830400,642430.1282574376,723714.0193380131,642430.1282574376,723714.0193380131,642430.1282574376,374491.7665504453,15.623628092336553,83761.23625624808,0.22109236606458468,9403.618589518604,36.41070007373806,973.1572711579346,994.5942957497837,65810.05258004146,60.516808059324525,17.960791080938797,64944.924495276086,62675.7817098678,39943.090139581116,20585.064430454673,,,,,,,,,,,,,642430.1282574376,374491.7665504453,15.623628092336553,83761.23625624808,0.22109236606458468,9403.618589518604,36.41070007373806,973.1572711579346,994.5942957497837,65810.05258004146,60.516808059324525,17.960791080938797,64944.924495276086,62675.7817098678,39943.090139581116,20585.064430454673,,,,,,,,,,,,,25393800.00780426,374117.6489015438,0.004874995114384933,628738.9845163156,29518.33992851598,61857.36568973106,37332399689.67649,80077.58545094042,187305893.738189,95491893251207.56,121273.73812012689,9922.376338129747,440716.9045973595,1744666.9449340098,2922593849387.6577,529074.3074109924,,,,,,,,,,,,,25393800.00780426,374117.6489015438,0.004874995114384933,628738.9845163156,29518.33992851598,61857.36568973106,37332399689.67649,80077.58545094042,187305893.738189,95491893251207.56,121273.73812012689,9922.376338129747,440716.9045973595,1744666.9449340098,2922593849387.6577,529074.3074109924,,,,,,,,,,,,
,24/04/2024,1713916800,607477.3036210884,712822.927671555,607477.3036210884,712822.927671555,607477.3036210884,368747.9521946269,15.667015548854579,81392.46602228745,0.21459833128031117,9313.430550342977,35.54756621660734,949.1517029711221,914.075483401476,61338.17892203072,59.299219728598445,17.03525942170934,63856.53354305051,64930.825151035606,40889.22851466597,20363.321927895286,,,,,,,,,,,,,607477.3036210884,368747.9521946269,15.667015548854579,81392.46602228745,0.21459833128031117,9313.430550342977,35.54756621660734,949.1517029711221,914.075483401476,61338.17892203072,59.299219728598445,17.03525942170934,63856.53354305051,64930.825151035606,40889.22851466597,20363.321927895286,,,,,,,,,,,,,25448179.22978526,368379.57262200495,0.004874995114384933,618648.3184911448,29518.33992851598,61857.36568973106,38117934795.75467,81131.15014908326,198712061.60901654,100881512382826.16,121273.73812012689,9490.448092585108,439810.549848479,1749999.465035644,2794698141936.024,531377.9395631483,,,,,,,,,,,,,25448179.22978526,368379.57262200495,0.004874995114384933,618648.3184911448,29518.33992851598,61857.36568973106,38117934795.75467,81131.15014908326,198712061.60901654,100881512382826.16,121273.73812012689,9490.448092585108,439810.549848479,1749999.465035644,2794698141936.024,531377.9395631483,,,,,,,,,,,,
,25/04/2024,1714003200,581353.3158859927,687382.2071177114,581353.3158859927,687382.2071177114,581353.3158859927,358506.43013658375,15.337563379024445,77201.59203205555,0.20662837949961185,8883.08885723952,32.73337535807996,42.64325651113742,721.0700068487495,58714.339467229365,56.351055154898155,16.054421038135338,61045.87853611323,62567.802367258824,40191.28278480384,19387.396629757855,,,,,,,,,,,,,581353.3158859927,358506.43013658375,15.337563379024445,77201.59203205555,0.20662837949961185,8883.08885723952,32.73337535807996,42.64325651113742,721.0700068487495,58714.339467229365,56.351055154898155,16.054421038135338,61045.87853611323,62567.802367258824,40191.28278480384,19387.396629757855,,,,,,,,,,,,,25478497.16010681,359278.5196753661,0.004874995114384933,615412.0228626874,29518.33992851598,61857.36568973106,40531869100.49079,3829.5905337252516,241969800.95595622,104812970547481.64,121273.73812012689,9530.448097483786,440723.0984536703,1754352.8761310696,2508192884723.156,534587.5989287471,,,,,,,,,,,,,25478497.16010681,359278.5196753661,0.004874995114384933,615412.0228626874,29518.33992851598,61857.36568973106,40531869100.49079,3829.5905337252516,241969800.95595622,104812970547481.64,121273.73812012689,9530.448097483786,440723.0984536703,1754352.8761310696,2508192884723.156,534587.5989287471,,,,,,,,,,,,
,26/04/2024,1714089600,582787.4765599543,700686.9423324417,582787.4765599543,700686.9423324417,582787.4765599543,362750.35187451274,15.437598278771624,84133.84649318183,0.20898984669389314,9101.507215489957,34.770912417761636,45.016913315751005,794.4266397337674,60499.79955575701,57.653535102308325,14.810371595735868,61600.31168688917,62486.13936861768,39544.2112222742,19608.44995542832,,,,,,,,,,,,,582787.4765599543,362750.35187451274,15.437598278771624,84133.84649318183,0.20898984669389314,9101.507215489957,34.770912417761636,45.016913315751005,794.4266397337674,60499.79955575701,57.653535102308325,14.810371595735868,61600.31168688917,62486.13936861768,39544.2112222742,19608.44995542832,,,,,,,,,,,,,25494579.510192335,362995.7369927198,0.004874995114384933,654274.7664547428,29518.33992851598,61857.36568973106,40531869100.49079,3829.5905337252516,226979039.92393354,104045401015962.88,121273.73812012689,8742.324299472208,432720.1641440414,1721763.5477358797,2238055986319.2144,539733.5568618418,,,,,,,,,,,,,25494579.510192335,362995.7369927198,0.004874995114384933,654274.7664547428,29518.33992851598,61857.36568973106,40531869100.49079,3829.5905337252516,226979039.92393354,104045401015962.88,121273.73812012689,8742.324299472208,432720.1641440414,1721763.5477358797,2238055986319.2144,539733.5568618418,,,,,,,,,,,,
,27/04/2024,1714176000,594204.1654238341,794098.1325990553,594204.1654238341,794098.1325990553,594204.1654238341,357279.08637312794,15.260099706656868,134760.22999035372,0.31968362142582807,8784.426358964398,30.98353350527357,0.1123935156559664,882.1763554381745,77058.84451045407,51.918534208502116,17.221035828847405,59628.748280853906,61497.06031196599,75394.5590064899,18697.186131020757,,,,,,,,,,,,,594204.1654238341,357279.08637312794,15.260099706656868,134760.22999035372,0.31968362142582807,8784.426358964398,30.98353350527357,0.1123935156559664,882.1763554381745,77058.84451045407,51.918534208502116,17.221035828847405,59628.748280853906,61497.06031196599,75394.5590064899,18697.186131020757,,,,,,,,,,,,,25531011.472282335,357325.538693158,0.004874995114384933,1084807.647336315,29518.33992851598,61857.36568973106,40531869100.49079,9.99049032279558,164892776.7174158,92586976724892.73,113183.7854167167,10751.084843118106,432148.7460745163,1723767.4981126224,1075175891027.051,542894.7360617877,,,,,,,,,,,,,25531011.472282335,357325.538693158,0.004874995114384933,1084807.647336315,29518.33992851598,61857.36568973106,40531869100.49079,9.99049032279558,164892776.7174158,92586976724892.73,113183.7854167167,10751.084843118106,432148.7460745163,1723767.4981126224,1075175891027.051,542894.7360617877,,,,,,,,,,,,
,28/04/2024,1714262400,615657.2032729177,892826.7878978002,615657.2032729177,892826.7878978002,615657.2032729177,364473.8106561655,15.812924152628119,177589.9188499658,0.371340716300731,9018.643402770502,47.936087560464316,0.119966107510839,1333.339937689664,116222.36052755648,56.44032114099535,21.62665086471883,59241.515697428156,61054.79126145355,84966.88646582575,18783.21380840213,,,,,,,,,,,,,615657.2032729177,364473.8106561655,15.812924152628119,177589.9188499658,0.371340716300731,9018.643402770502,47.936087560464316,0.119966107510839,1333.339937689664,116222.36052755648,56.44032114099535,21.62665086471883,59241.515697428156,61054.79126145355,84966.88646582575,18783.21380840213,,,,,,,,,,,,,25664734.623242337,364109.7009552103,0.004874995114384933,1392392.5174252277,29518.33992851598,61708.975851674346,30513104748.863346,9.99049032279558,126382932.4824326,64389119405848.46,119110.10054024555,13722.842498996693,419011.4560164386,1789802.2771490982,1134343779582.2087,558350.3779932888,,,,,,,,,,,,,25664734.623242337,364109.7009552103,0.004874995114384933,1392392.5174252277,29518.33992851598,61708.975851674346,30513104748.863346,9.99049032279558,126382932.4824326,64389119405848.46,119110.10054024555,13722.842498996693,419011.4560164386,1789802.2771490982,1134343779582.2087,558350.3779932888,,,,,,,,,,,,
,29/04/2024,1714348800,778948.3633971413,1024527.4663344931,778948.3633971413,1024527.4663344931,778948.3633971413,431160.17434587865,16.10381511110347,208754.61387073048,0.40263015662495794,9330.520566724865,149.79071023855425,0.11983233484541678,1808.777315427337,151046.44318946236,61.8157533392612,26.57340243428606,60723.401170157435,61754.789579984725,81616.21679513564,18077.72335737705,,,,,,,,,,,,,778948.3633971413,431160.17434587865,16.10381511110347,208754.61387073048,0.40263015662495794,9330.520566724865,149.79071023855425,0.11983233484541678,1808.777315427337,151046.44318946236,61.8157533392612,26.57340243428606,60723.401170157435,61754.789579984725,81616.21679513564,18077.72335737705,,,,,,,,,,,,,25811940.865103334,431160.17434587865,0.004874995114384933,1584391.0674251118,29518.33992851598,61708.975851674346,71738845899.69073,9.99049032279558,95651893.99404214,58296581701838.05,127043.90599350801,16962.14322098138,419247.5864246331,1790889.3455418935,1280535596760.632,597278.3855255754,,,,,,,,,,,,,25811940.865103334,431160.17434587865,0.004874995114384933,1584391.0674251118,29518.33992851598,61708.975851674346,71738845899.69073,9.99049032279558,95651893.99404214,58296581701838.05,127043.90599350801,16962.14322098138,419247.5864246331,1790889.3455418935,1280535596760.632,597278.3855255754,,,,,,,,,,,,
,30/04/2024,1714435200,733555.1592892982,1269918.8665236293,733555.1592892982,1269918.8665236293,733555.1592892982,492928.85862190556,15.563421902673898,346308.5012456234,0.45487761829843126,9141.999645498,25.673597546348695,0.15047266914091467,1933.9037326901764,171496.30773574713,63.60360342067204,5507.208540932048,61464.95677226861,62848.80194122522,99506.2482108126,16876.11142874264,1800.5226750267134,,,,,,,,,,,,733555.1592892982,492928.85862190556,15.563421902673898,346308.5012456234,0.45487761829843126,9141.999645498,25.673597546348695,0.15047266914091467,1933.9037326901764,171496.30773574713,63.60360342067204,5507.208540932048,61464.95677226861,62848.80194122522,99506.2482108126,16876.11142874264,1800.5226750267134,,,,,,,,,,,,25896747.679769337,489016.724823319,0.004874995114384933,2659268.0568977506,29518.33992851598,61708.975851674346,12076010134.688944,9.99049032279558,76925367.25100145,56636825540207.12,124148.19530893199,3611142.211409419,419138.31111839815,1791041.2586037938,1036998709938.0195,637757.5777141039,196349255.72810397,,,,,,,,,,,,25896747.679769337,489016.724823319,0.004874995114384933,2659268.0568977506,29518.33992851598,61708.975851674346,12076010134.688944,9.99049032279558,76925367.25100145,56636825540207.12,124148.19530893199,3611142.211409419,419138.31111839815,1791041.2586037938,1036998709938.0195,637757.5777141039,196349255.72810397,,,,,,,,,,,
,01/05/2024,1714521600,683653.7793178727,1394453.3684073412,683653.7793178727,1394453.3684073412,683653.7793178727,538548.7227590954,14.656773130585462,378187.31660335383,0.7824214377512986,9329.040032433022,25.306994631474403,0.3532980051958589,2296.7540394709577,208457.80291003862,62.565724507889364,7275.262962445524,64156.24865360929,63968.55167615049,102967.17247369578,16992.680329915285,1960.973206845184,209.1775485747318,,,,,,,,,,,683653.7793178727,538548.7227590954,14.656773130585462,378187.31660335383,0.7824214377512986,9329.040032433022,25.306994631474403,0.3532980051958589,2296.7540394709577,208457.80291003862,62.565724507889364,7275.262962445524,64156.24865360929,63968.55167615049,102967.17247369578,16992.680329915285,1960.973206845184,209.1775485747318,,,,,,,,,,,25958473.480769336,537473.775208678,0.004887195187412482,2887180.207522268,22139.825629634935,61737.15683667434,12578029140.89185,9.99049032279558,53276595.673183896,39228039689506.7,124148.19530893199,4950759.147993863,436698.4906175758,1787976.256192877,744197546066.029,647376.9493931384,178595009.73089108,331743.5033062642,,,,,,,,,,,25958473.480769336,537473.775208678,0.004887195187412482,2887180.207522268,22139.825629634935,61737.15683667434,12578029140.89185,9.99049032279558,53276595.673183896,39228039689506.7,124148.19530893199,4950759.147993863,436698.4906175758,1787976.256192877,744197546066.029,647376.9493931384,178595009.73089108,331743.5033062642,,,,,,,,,,
,02/05/2024,1714608000,728838.1795501886,1466660.7603038899,728838.1795501886,1466660.7603038899,728838.1795501886,534555.8759941534,14.811717172254653,427316.8174707098,0.7213902638396772,8888.340460935946,29.812422129696245,0.4424785166819065,2278.6642194004353,252398.6421383161,65.23491070703139,9140.96991353148,61409.541114074455,62169.837702437035,90678.40001255686,15734.12805240569,1710.4649247038913,232.75465471592054,35.30072715940612,,,,,,,,,,728838.1795501886,534555.8759941534,14.811717172254653,427316.8174707098,0.7213902638396772,8888.340460935946,29.812422129696245,0.4424785166819065,2278.6642194004353,252398.6421383161,65.23491070703139,9140.96991353148,61409.541114074455,62169.837702437035,90678.40001255686,15734.12805240569,1710.4649247038913,232.75465471592054,35.30072715940612,,,,,,,,,,26054854.591290835,532426.1713089178,0.004995334801155658,3419820.392233158,22621.20614109994,61874.54637236041,11582137579.52457,9.99049032279558,51740786.08992814,28697969543867.66,124148.19530893199,6460049.40885617,435019.594900113,1795628.201529018,792421700333.4457,656491.8922786972,192403253.62248495,340130.4302376416,1075913.6592321282,,,,,,,,,,26054854.591290835,532426.1713089178,0.004995334801155658,3419820.392233158,22621.20614109994,61874.54637236041,11582137579.52457,9.99049032279558,51740786.08992814,28697969543867.66,124148.19530893199,6460049.40885617,435019.594900113,1795628.201529018,792421700333.4457,656491.8922786972,192403253.62248495,340130.4302376416,1075913.6592321282,,,,,,,,,
,03/05/2024,1714694400,935181.2127111539,1809529.5902643315,935181.2127111539,1809529.5902643315,935181.2127111539,581792.5420562568,14.967821384790769,629879.9754264477,0.746047378533476,8590.043635512578,45.475435691535985,1285.7491392645006,2404.3610721302816,340652.9309839555,69.73751544181651,11071.676324827113,62866.535777547986,62604.87082949895,88953.67401769402,16683.845435752897,2247.9040156365877,312.72573503502883,51.82899487510918,2.4413000000000004e-13,,,,,,,,,935181.2127111539,581792.5420562568,14.967821384790769,629879.9754264477,0.746047378533476,8590.043635512578,45.475435691535985,1285.7491392645006,2404.3610721302816,340652.9309839555,69.73751544181651,11071.676324827113,62866.535777547986,62604.87082949895,88953.67401769402,16683.845435752897,2247.9040156365877,312.72573503502883,51.82899487510918,2.4413000000000004e-13,,,,,,,,,26302168.051818836,582298.5595044661,0.004995334801155658,4914317.695026766,22621.20614109994,58444.81541678343,8554446142.124903,19137.72831722584,47292704.01515109,25899257278488.215,130908.386097418,7844519.462959998,435795.391402483,1797852.417837184,868060913184.7495,640140.6694049098,141823597.20104656,264334.0926868476,826486.921944015,1e-9,,,,,,,,,26302168.051818836,582298.5595044661,0.004995334801155658,4914317.695026766,22621.20614109994,58444.81541678343,8554446142.124903,19137.72831722584,47292704.01515109,25899257278488.215,130908.386097418,7844519.462959998,435795.391402483,1797852.417837184,868060913184.7495,640140.6694049098,141823597.20104656,264334.0926868476,826486.921944015,1e-9,,,,,,,,