,Date,Timestamp,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge,CrossChain Bridge
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,bsc-staking,fantom-staking,polygon-staking,ethereum-staking,fantom,polygon,ethereum,bsc,staking,Total,avalanche-staking,avalanche,bsc-staking,fantom-staking,polygon-staking,ethereum-staking,fantom,fantom,fantom,fantom,fantom,fantom,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,bsc-staking,fantom-staking,polygon-staking,ethereum-staking,fantom,fantom,fantom,fantom,fantom,fantom,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,BRIDGE,BRIDGE,BRIDGE,BRIDGE,USDT,WETH,USDC,BRIDGE,ETH,FUSDT,WMATIC,GFX,USDT,PMON,TXL,WETH,USDC,BRIDGE,DAI,BUSD,POLYGONUSDC,ETH,MATIC,UCT,TXL,USDT,WETH,REALM,BRIDGE,DAI,BULK,ISLAND,UPR,UNO,GFX,PMON,MNY,USDC,DAX,BUSD,ZENIQ,MATIC,UCT,USDT,TXL,WETH,RACA,ULTI,BRIDGE,REALM,BULK,DAI,BRKL,HAKA,UPR,UNO,GFX,MNY,PMON,USDC,TRX,BUSD,ETH,ZENIQ,BRIDGE,MATIC,UCT,USDT,TXL,BRIDGE,REALM,BULK,ISLAND,UPR,UNO,GFX,MNY,TRX,WETH,RACA,ULTI,DAI,BRKL,HAKA,WMATIC,PMON,USDC,DAX,BUSD,USDC.E,WETH.E,ETH,USDT.E,FUSDT,ZENIQ,POLYGONUSDC,BRIDGE,USDT,WETH,USDC,BRIDGE,WETH.E,USDT.E,USDC.E,BRIDGE,BRIDGE,BRIDGE,BRIDGE,USDT,WETH,USDC,BRIDGE,ETH,FUSDT,WMATIC,GFX,USDT,PMON,TXL,WETH,USDC,BRIDGE,DAI,BUSD,POLYGONUSDC,ETH,MATIC,UCT,TXL,USDT,WETH,REALM,BRIDGE,DAI,BULK,ISLAND,UPR,UNO,GFX,PMON,MNY,USDC,DAX,BUSD,ZENIQ,MATIC,UCT,USDT,TXL,WETH,RACA,ULTI,BRIDGE,REALM,BULK,DAI,BRKL,HAKA,UPR,UNO,GFX,MNY,PMON,USDC,TRX,BUSD,ETH,ZENIQ,BRIDGE,MATIC,UCT,USDT,TXL,BRIDGE,REALM,BULK,ISLAND,UPR,UNO,GFX,MNY,TRX,WETH,RACA,ULTI,DAI,BRKL,HAKA,WMATIC,PMON,USDC,DAX,BUSD,USDC.E,WETH.E,ETH,USDT.E,FUSDT,ZENIQ,POLYGONUSDC,BRIDGE,USDT,WETH,USDC,BRIDGE,WETH.E,USDT.E,USDC.E
,14/01/2022,1642118400,0,,0,0,,2005335.530222369,5306702.853455257,3143320.078586345,0,10455358.462263972,,,,,,,,,,,,,0,498185.0183813402,274126.9938749828,455334.49903122615,47333.127696436706,119283.31401483547,425873.2382020184,185189.3717915292,9.96723,,,,73.1203211854,379903.3999744841,828213.0792887934,149307.99564532598,46874.099348314005,664907.5512005351,21031.711618284276,0,313826.8906095577,3752.6059130373183,76624.72830930221,354433.4937373862,98747.73635879293,1906032.0501758058,134479.003326245,38867.683749810065,289627.7038783972,0,,6.3521805571373715,46629.224158395366,397290.8472777289,655887.5974558453,299098.5869895143,29.55184691162,2955.873270934112,71013.53373205666,143830.64292136568,5228.768869882472,2.9846579191884004,16.520583056356998,54.132214361340175,55641.28259550372,344430.65072192653,27588.906575959154,42410.410351457824,300983.20126121666,750221.010896538,0.0000252147981574948,0,,,,79.47250174253737,426532.6241328795,820725.8367980378,1531433.8044410753,277234.61714187014,808738.1941219008,319055.65947944013,3752.6059130373183,132266.01090480594,698864.1444593128,624521.6613160924,176889.41367770283,0.0000252147981574948,465256.00035266374,29.55184691162,2955.873270934112,12.951887919188401,16.520583056356998,54.132214361340175,0,2662349.7504682485,1214961.9328483664,289627.7038783972,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,893558.9330444518,274525.330129,80305.90811838204,510814.87229324545,36.255555053489886,425987.828928,4913141.492044584,10,,,,31.93027126,15235657.294,8938001.33052161,149524.956357,14.247143479717455,1686255.86771965,557978.9703959412,0,9740501.825941088,21078739934.377277,9429122.686617576,1037374.41971465,177116.7712509895,336160.855410195,30558756.58166711,38878.14197,906363.981356215,0,,2.7738779725490703,1870019.797691025,397868.1539691381,7078280.173704921,90.90949037239763,12022.427,8155483.034251495,1884014.9178130878,364765.3950479716,162289.5750762125,2.9944708,46.387499,375.8398553172268,6846986.496525975,1008097.5775086825,49484.253870129,9637262.133142868,53083.45701256026,750422.8746498188,0.0003735414974,0,,,,34.70414923254907,17105677.091691025,821918.440455138,16527096.376519777,7355135.380253613,2051021.2627676215,9902791.4010173,21078739934.377277,16276109.18314355,2045471.9972233325,1120159.9581655702,40196018.71480998,0.0003735414974,141.41218890560498,12022.427,8155483.034251495,12.9944708,46.387499,375.8398553172268,0,469550.2205411373,1215288.8455478188,906363.981356215,0,,,,,,,,,,,,,,,
,15/01/2022,1642204800,0,,0,0,,2008138.418751882,5370914.10854452,3174195.2983652675,0,10553247.825661669,,,,,,,,,,,,,0,500380.49267983035,268450.1822141387,469789.56249253487,43410.5173028868,119932.08131020854,425953.679253,180211.9289892826,9.97451,,,,74.39753203580001,386125.79476992664,812706.8546468209,159434.18665683284,47083.30205373047,646443.049449005,20181.719933521323,0,301404.63267346984,3593.0955625454108,110413.04654452762,365236.7109442946,99182.9122657566,1967164.2264701405,133507.5404545138,28734.934709,289627.7038783972,0,,6.463135676039334,47392.958943970356,393779.68890639977,646224.0549661275,300698.2652098526,29.91648712253,2823.9175554399226,65980.23588395555,139836.46184559038,1885.6716284428094,2.9868378939308,17.254015803046,53.04603717947339,80243.48795601315,354928.9788941019,27710.48938771806,42104.04178824522,309917.18248109927,760560.1963794116,0.0000252241366949298,0,,,,80.86066771183934,433518.75371389696,821664.0577773713,1502341.4269158351,266373.8848067595,786279.5112945954,303290.30430191266,3593.0955625454108,190656.53450054076,720165.6898383965,627273.894333305,175611.582242759,0.0000252241366949298,467713.6485737916,29.91648712253,2823.9175554399226,12.9613478939308,17.254015803046,53.04603717947339,0,2746870.9714437746,1215248.8103414117,289627.7038783972,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,893558.9330444518,268603.017331,80305.90811838204,477416.38772310846,36.264591553489886,425953.679253,4982452.780126434,10,,,,31.93027126,15235657.294,8937916.31452161,159524.956357,14.23686389258709,1686255.86771965,557978.9703959412,0,9841089.825941088,21079808758.743874,9429122.686617576,1037374.41971465,177116.7712509895,336267.389140195,30558756.58166711,28734.934709,906363.981356215,0,,2.7738779725490703,1870019.797691025,394003.8771124768,7106986.351466298,90.92396004095762,12022.427,8155483.034251495,1824204.4883330835,364765.3950479716,61568.60866116249,2.9944708,46.387499,375.8398553172268,6852683.776225975,1008097.5775086825,49484.253870129,9637262.133142868,52977.296150615264,760560.1963794116,0.0003735414974,0,,,,34.70414923254907,17105677.091691025,822131.8508004767,16522319.053711018,7364636.238855459,2051021.2627676215,9902658.43460225,21079808758.743874,16281806.46284355,2045471.9972233325,1120159.9581655702,40196018.71480998,0.0003735414974,141.4254154870346,12022.427,8155483.034251495,12.9944708,46.387499,375.8398553172268,0,469550.5934091923,1215248.8103414117,906363.981356215,0,,,,,,,,,,,,,,,
,16/01/2022,1642291200,0,,0,0,,2001508.6640241304,5249283.086202287,3132568.761714064,0,10383360.511940483,,,,,,,,,,,,,0,501887.9265998763,268419.846382,462391.19963913015,40856.104888339796,118304.04069299619,424861.027127,184778.518694788,10,,,,75.03613746100001,356990.6473266104,772173.4041604655,158997.178251,42293.17303761023,623783.2539177587,20660.192480425543,0,297325.2057079225,3593.643637573138,99545.51119206654,367276.3674911506,99481.70825885702,1945485.815739625,143239.31027636488,28734.934709,289627.7038783972,0,,6.5186132354903155,43816.920084845806,394252.661396106,612944.8731027008,307988.86544402776,29.13815519855,2793.6915422421157,70670.84453203897,153731.81575575782,1860.1495930944977,2.9944708,18.928558129446998,56.63154939919974,72345.42726972392,350300.3500494985,27793.969323996967,30837.785499202517,301433.15801049664,761684.0387379443,0.000025624946721639997,0,,,,81.55475069649033,400807.5674114562,821669.686029106,1425974.382151506,276109.5557072525,777515.0696735166,299185.355301017,3593.643637573138,171890.93846179044,717576.7175406491,629163.6041827303,174077.0957755674,0.000025624946721639997,468586.0791746342,29.13815519855,2793.6915422421157,12.9944708,18.928558129446998,56.63154939919974,0,2709310.173389252,1215280.0005739443,289627.7038783972,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,893558.9330444518,268419.846382,80137.12298771754,472909.8988151795,35.53186065648988,424861.027127,4990395.307802154,10,,,,31.93027126,15235657.294,8937916.31452161,158997.178251,12.70248355246709,1645358.1715348,557978.9703959412,0,9841089.825941088,21079808758.743874,9429122.686617576,1047003.79571465,177116.7712509895,337172.585050195,33077463.68166711,28734.934709,906363.981356215,0,,2.7738779725490703,1870019.797691025,394252.661396106,7094844.178379045,92.50248247315763,12022.427,8220850.255251495,1908638.8041330834,405499.66304797155,61568.60866116249,2.9944708,46.387499,375.8398553172268,6852683.776225975,998609.8442634825,49484.253870129,7121199.675597868,52241.44852868227,761684.0387379443,0.0003735414974,0,,,,34.70414923254907,17105677.091691025,821669.686029106,16505670.391715836,7457013.082331179,2050857.8345827716,9902658.43460225,21079808758.743874,16281806.46284355,2045613.6399781324,1120159.9581655702,40198663.35726498,0.0003735414974,140.7368266821146,12022.427,8220850.255251495,12.9944708,46.387499,375.8398553172268,0,469551.1565665948,1215280.0005739443,906363.981356215,0,,,,,,,,,,,,,,,
,17/01/2022,1642377600,0,,0,0,,2027721.9250844258,5183782.8703219965,3171133.2454436,0,10382638.040850023,,,,,,,,,,,,,0,498988.87891228014,268545.968765,474388.6444233694,41510.198989336495,118897.77808456615,425310.363235,200070.09267487397,10,,,,75.9940455988,362256.54755713564,787400.8358452712,158497.610634,42595.14730745264,507519.85494566883,17195.077467315095,0,295759.0946730222,3593.643637573138,107325.23445812915,335584.60959866387,98912.27783928509,1996061.7034971544,154032.8174503297,27344.717487,289627.7038783972,0,,6.601829574666787,44463.25502752175,395091.7807227935,619997.2462861565,310491.72359543684,28.599069571869997,2850.351411848358,85639.7182397008,191519.87388817605,1850.3515647121603,2.9944708,14.782675406322,57.93571369715052,66266.15092502901,320073.42867348716,27661.16076314389,33161.504165346865,309291.99285226304,762663.7935427028,0.000026231204571920198,0,,,,82.5958751734668,406719.8025846574,822135.3601217936,1448908.281120764,302904.88838188985,699039.7288338449,297609.4462377344,3593.643637573138,173591.38538315817,655658.038272151,625562.3175147091,187194.32161567657,0.000026231204571920198,471984.64898745564,28.599069571869997,2850.351411848358,12.9944708,14.782675406322,57.93571369715052,0,2779742.340772787,1215318.8742647027,289627.7038783972,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,893511.918375742,268545.968765,80133.21696340699,473050.70073317946,35.53186065648988,425310.363235,5093117.756302154,10,,,,31.93027126,15235657.294,8973228.89852161,158497.610634,12.72929455161559,1486832.467476025,437729.36373899115,0,9841089.825941088,21079808758.743874,10066862.246617574,1047003.79571465,177116.7712509895,337172.585050195,33077463.68166711,27344.717487,906363.981356215,0,,2.7738779725490703,1870019.797691025,395091.7807227935,7065495.684172723,92.78851830132324,12022.427,8221139.891691495,2180101.802222591,561077.490641894,61568.60866116249,2.9944708,46.387499,375.8398553172268,6215613.842763975,998609.8442634825,49531.317956129,7121199.675597868,52245.26906288227,762663.7935427028,0.0003735414974,0,,,,34.70414923254907,17105677.091691025,822135.3601217936,16511775.283427512,7710948.922263736,2047909.958117919,9902658.43460225,21079808758.743874,16282476.08938155,2045613.6399781324,1120160.0075828605,40198663.35726498,0.0003735414974,141.04967350942871,12022.427,8221139.891691495,12.9944708,46.387499,375.8398553172268,0,469551.0710764843,1215318.8742647027,906363.981356215,0,,,,,,,,,,,,,,,
,18/01/2022,1642464000,0,,0,0,,1927550.3230223397,4974202.445575809,3029350.7647203906,0,9931103.533318538,,,,,,,,,,,,,0,448854.7621668532,269495.1562,451173.32276163436,39595.06028149978,119980.25064818999,423180.152777,175261.61818716227,10,,,,71.20450490980001,347049.9903685672,743055.1386287775,151010.196376,40478.55806359484,526258.0452610976,11404.070640061256,0,285851.97113434906,3457.600474099582,88724.18974194153,322241.0401951935,88972.13040313705,1898368.432181028,150287.45623765452,27344.717487,289627.7038783972,0,,6.185747878784427,42596.80696764432,404243.556946561,583145.4952607217,302548.116140511,26.49706843519,2874.932620124516,73371.62892122993,141190.16430602001,1788.3698306868816,2.9944708,13.754357328489998,49.38047107056448,55254.72074537946,307196.4032112303,24869.817136248173,32355.17072607891,294032.37249136885,763784.3972744964,0.0000265767304570152,0,,,,77.39025278858443,389646.7973362115,824748.909522561,1365795.6941709989,260037.31774845347,667448.2095671176,287640.34096503595,3457.600474099582,143978.910487321,629437.4434064238,562696.7097062385,182642.62696373343,0.0000265767304570152,463006.92485229584,26.49706843519,2874.932620124516,12.9944708,13.754357328489998,49.38047107056448,0,2643574.127434031,1214309.2675384963,289627.7038783972,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,893534.9291447421,269495.1562,80137.35750650699,478155.0125772845,37.112497416603766,423180.152777,5072461.735832194,10,,,,31.93027126,15235657.294,8973228.89852161,151010.196376,12.520897176386022,1647145.498271025,330059.21406399115,0,9841089.825941088,21080101901.57163,10066862.246617574,1047253.79571465,177116.7712509895,337187.998611195,33077463.68166711,27344.717487,906363.981356215,0,,2.7738779725490703,1870019.797691025,404243.556946561,7042139.591111023,93.5847034657986,12022.427,8221139.891691495,2123538.422435261,441913.89686294406,61568.60866116249,2.9944708,46.387499,375.8398553172268,6269334.933763975,998360.1067634824,49508.33134843645,7121199.675597868,52225.99866631774,763784.3972744964,0.0003735414974,0,,,,34.70414923254907,17105677.091691025,824748.909522561,16493523.502209917,7526059.372331446,2089059.3951339691,9902658.43460225,21080101901.57163,16336197.18038155,2045613.9024781324,1120160.031744168,40198663.35726498,0.0003735414974,143.21809805878837,12022.427,8221139.891691495,12.9944708,46.387499,375.8398553172268,0,469551.3547840197,1214309.2675384963,906363.981356215,0,,,,,,,,,,,,,,,