,Date,Timestamp,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance,Tender Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,arbitrum-borrowed,arbitrum,borrowed,Total,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,UNI,FRAX,WBTC,LINK,WETH,USDC,DAI,GMX,USDT,ARB,MAGIC,USDC.E,UNI,WBTC,FRAX,USDT,LINK,GLP,USDC,WETH,DAI,GMX,FSGLP,ARB,MAGIC,GMDUSDC,GMDUSDT,GMDBTC,GMDETH,USDC.E,UNI,FRAX,WBTC,LINK,WETH,USDC,DAI,GMX,USDT,ARB,MAGIC,USDC.E,UNI,WBTC,FRAX,USDT,LINK,GLP,USDC,WETH,DAI,GMX,FSGLP,ARB,MAGIC,GMDUSDC,GMDUSDT,GMDBTC,GMDETH,USDC.E,UNI,FRAX,WBTC,LINK,WETH,USDC,DAI,GMX,USDT,ARB,MAGIC,USDC.E,UNI,WBTC,FRAX,USDT,LINK,GLP,USDC,WETH,DAI,GMX,FSGLP,ARB,MAGIC,GMDUSDC,GMDUSDT,GMDBTC,GMDETH,USDC.E,UNI,FRAX,WBTC,LINK,WETH,USDC,DAI,GMX,USDT,ARB,MAGIC,USDC.E,UNI,WBTC,FRAX,USDT,LINK,GLP,USDC,WETH,DAI,GMX,FSGLP,ARB,MAGIC,GMDUSDC,GMDUSDT,GMDBTC,GMDETH,USDC.E
,12/12/2022,1670803200,370.5500930291064,1437.9738921966323,370.5500930291064,1437.9738921966323,76.72228043049259,0.0001124878751052441,17.122366057971874,99.01316547398201,127.42118253083724,50.15683135589115,0.11415469205645719,,,,,,207.37098941202967,0.8427084693448207,255.2869627820717,239.274343,135.24787963513063,25.69853067240182,189.74042383271237,130.2857906542132,254.2262637387279,,,,,,,,,,76.72228043049259,0.0001124878751052441,17.122366057971874,99.01316547398201,127.42118253083724,50.15683135589115,0.11415469205645719,,,,,,207.37098941202967,0.8427084693448207,255.2869627820717,239.274343,135.24787963513063,25.69853067240182,189.74042383271237,130.2857906542132,254.2262637387279,,,,,,,,,,12.94914888569351,0.000112452586346682,0.00100169,14.754660030908056,0.10062535918667612,50.145615,0.11404065140505215,,,,,,34.99997395023604,0.0000493,255.20687628399145,239.274343,20.1542539758705,30.40131044728569,189.697993,0.10288755936107817,253.97229144728067,,,,,,,,,,12.94914888569351,0.000112452586346682,0.00100169,14.754660030908056,0.10062535918667612,50.145615,0.11404065140505215,,,,,,34.99997395023604,0.0000493,255.20687628399145,239.274343,20.1542539758705,30.40131044728569,189.697993,0.10288755936107817,253.97229144728067,,,,,,,,,
,13/12/2022,1670889600,376.74899575274725,1436.890049627686,376.74899575274725,1436.890049627686,76.66532460956473,0.00011227687748712473,23.072520682863075,98.72464899019073,128.08328583016564,50.08927026566614,0.11383309741949495,,,,,,206.99333155060998,0.14018139353497971,254.80811169671207,238.902852785362,134.7089846811561,26.68591668523324,190.11101658590997,131.0295923723212,253.5100618768466,,,,,,,,,,76.66532460956473,0.00011227687748712473,23.072520682863075,98.72464899019073,128.08328583016564,50.08927026566614,0.11383309741949495,,,,,,206.99333155060998,0.14018139353497971,254.80811169671207,238.902852785362,134.7089846811561,26.68591668523324,190.11101658590997,131.0295923723212,253.5100618768466,,,,,,,,,,12.963144029190527,0.000112452586346682,0.00134635,14.770519235504347,0.10068359612262205,50.222845,0.11404065140505215,,,,,,34.999974025255476,0.00000818,255.20687628399145,239.274446,20.154253975883726,31.442714783965886,190.617992,0.1029996261652708,253.97229144728067,,,,,,,,,,12.963144029190527,0.000112452586346682,0.00134635,14.770519235504347,0.10068359612262205,50.222845,0.11404065140505215,,,,,,34.999974025255476,0.00000818,255.20687628399145,239.274446,20.154253975883726,31.442714783965886,190.617992,0.1029996261652708,253.97229144728067,,,,,,,,,
,14/12/2022,1670976000,388.84165959552166,1459.1149762652287,388.84165959552166,1459.1149762652287,78.93568276809253,0.00011235239010475642,23.925256054831777,102.11214294280744,133.5526010290195,50.201830819388526,0.1140336289917331,,,,,,213.12320840745625,0.14536234599363013,254.97948471614978,239.274446,139.33119276837752,27.128473782692684,190.53823385583902,135.26706115192036,253.95665230123797,5.370860935561612,,,,,,,,,78.93568276809253,0.00011235239010475642,23.925256054831777,102.11214294280744,133.5526010290195,50.201830819388526,0.1140336289917331,,,,,,213.12320840745625,0.14536234599363013,254.97948471614978,239.274446,139.33119276837752,27.128473782692684,190.53823385583902,135.26706115192036,253.95665230123797,5.370860935561612,,,,,,,,,12.963144029190527,0.000112452586346682,0.00134635,14.770519235504347,0.10120048119844674,50.222845,0.11404065140505215,,,,,,34.999974025255476,0.00000818,255.20687628399145,239.274446,20.154253975883726,31.442714783965886,190.617992,0.1024996261652708,253.97229144728067,0.1,,,,,,,,,12.963144029190527,0.000112452586346682,0.00134635,14.770519235504347,0.10120048119844674,50.222845,0.11404065140505215,,,,,,34.999974025255476,0.00000818,255.20687628399145,239.274446,20.154253975883726,31.442714783965886,190.617992,0.1024996261652708,253.97229144728067,0.1,,,,,,,,
,15/12/2022,1671062400,382.9327270362753,1448.7710079334927,382.9327270362753,1448.7710079334927,76.65872942400755,0.00011257274861028638,23.92536839680053,99.41421876246741,132.56655834109333,50.25370766888295,0.11403187027489396,,,,,,206.97552481154472,0.14536302854816974,255.479579980171,239.274446,135.64989705552614,27.03648446477923,190.73512952915092,134.26836029893482,253.95273558083923,5.253487183998206,,,,,,,,,76.65872942400755,0.00011257274861028638,23.92536839680053,99.41421876246741,132.56655834109333,50.25370766888295,0.11403187027489396,,,,,,206.97552481154472,0.14536302854816974,255.479579980171,239.274446,135.64989705552614,27.03648446477923,190.73512952915092,134.26836029893482,253.95273558083923,5.253487183998206,,,,,,,,,12.963144029190527,0.000112452586346682,0.00134635,14.770519235504347,0.10120048119844674,50.222845,0.11404065140505215,,,,,,34.999974025255476,0.00000818,255.20687628399145,239.274446,20.154253975883726,31.442714783965886,190.617992,0.1024996261652708,253.97229144728067,0.1,,,,,,,,,12.963144029190527,0.000112452586346682,0.00134635,14.770519235504347,0.10120048119844674,50.222845,0.11404065140505215,,,,,,34.999974025255476,0.00000818,255.20687628399145,239.274446,20.154253975883726,31.442714783965886,190.617992,0.1024996261652708,253.97229144728067,0.1,,,,,,,,
,16/12/2022,1671148800,372.1128725910434,1433.2283182182916,372.1128725910434,1433.2283182182916,75.06932372715349,0.00011251053778254971,23.30656514863383,95.16007669812313,128.22505769767994,50.237760134315586,0.11397667459961391,,,,,,202.68419255601947,0.14160337424579397,255.33839486799607,239.07967660095602,129.84515463264697,26.6914587413008,190.67460155594304,129.8711263364447,253.82981299177874,5.072296560960053,,,,,,,,,75.06932372715349,0.00011251053778254971,23.30656514863383,95.16007669812313,128.22505769767994,50.237760134315586,0.11397667459961391,,,,,,202.68419255601947,0.14160337424579397,255.33839486799607,239.07967660095602,129.84515463264697,26.6914587413008,190.67460155594304,129.8711263364447,253.82981299177874,5.072296560960053,,,,,,,,,12.963144029190527,0.000112452586346682,0.00134635,14.770519235504347,0.10120048119844674,50.222845,0.11404065140505215,,,,,,34.999974025255476,0.00000818,255.20687628399145,239.274446,20.154253975883726,31.442714783965886,190.617992,0.1024996261652708,253.97229144728067,0.1,,,,,,,,,12.963144029190527,0.000112452586346682,0.00134635,14.770519235504347,0.10120048119844674,50.222845,0.11404065140505215,,,,,,34.999974025255476,0.00000818,255.20687628399145,239.274446,20.154253975883726,31.442714783965886,190.617992,0.1024996261652708,253.97229144728067,0.1,,,,,,,,
,17/12/2022,1671235200,342.12507215299235,1402.6871072996237,342.12507215299235,1402.6871072996237,68.88861557373221,0.00011244359014652424,17.500875893507608,87.27105283735044,118.10030550353432,50.24995520922113,0.11415469205645719,,,,,,185.87003090411756,5.0291726522169515,255.18645974920756,239.60886095512413,119.08064541149294,27.60111615200827,190.72088727892,120.72250332572663,254.2262637387279,4.641167132081924,,,,,,,,,68.88861557373221,0.00011244359014652424,17.500875893507608,87.27105283735044,118.10030550353432,50.24995520922113,0.11415469205645719,,,,,,185.87003090411756,5.0291726522169515,255.18645974920756,239.60886095512413,119.08064541149294,27.60111615200827,190.72088727892,120.72250332572663,254.2262637387279,4.641167132081924,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10125152422195684,50.222845,0.11404065140505215,,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,33.49273116365072,190.617992,0.1034996261652708,253.97229144728067,0.1,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10125152422195684,50.222845,0.11404065140505215,,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,33.49273116365072,190.617992,0.1034996261652708,253.97229144728067,0.1,,,,,,,,
,18/12/2022,1671321600,347.2541484247641,1410.011353250917,347.2541484247641,1410.011353250917,69.99821823292953,0.00011242357357940456,17.7809001461,89.06623099009121,120.0941648745479,50.20050539677563,0.11401636074630288,,,,,,188.86387653214524,5.109642356799999,255.1410329099102,239.51372044599998,121.53015147457887,27.847898254689706,190.5332032886336,122.76063263895703,253.9181953492024,4.793,,,,,,,,,69.99821823292953,0.00011242357357940456,17.7809001461,89.06623099009121,120.0941648745479,50.20050539677563,0.11401636074630288,,,,,,188.86387653214524,5.109642356799999,255.1410329099102,239.51372044599998,121.53015147457887,27.847898254689706,190.5332032886336,122.76063263895703,253.9181953492024,4.793,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10125152422195684,50.222845,0.11404065140505215,,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,33.49273116365072,190.617992,0.1034996261652708,253.97229144728067,0.1,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10125152422195684,50.222845,0.11404065140505215,,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,33.49273116365072,190.617992,0.1034996261652708,253.97229144728067,0.1,,,,,,,,
,19/12/2022,1671408000,344.15376692698516,1406.0545392768288,344.15376692698516,1406.0545392768288,69.09519663358988,0.00011241421796743169,17.56732488064845,87.93783305577958,119.25012800708132,50.18922536780035,0.11394656786764298,,,,,,186.42741223135374,5.048267892416913,255.1198007036543,239.246450889818,119.99046162404785,27.844508958520723,190.4903905711746,123.05630313873107,253.76276430683666,5.068178960274868,,,,,,,,,69.09519663358988,0.00011241421796743169,17.56732488064845,87.93783305577958,119.25012800708132,50.18922536780035,0.11394656786764298,,,,,,186.42741223135374,5.048267892416913,255.1198007036543,239.246450889818,119.99046162404785,27.844508958520723,190.4903905711746,123.05630313873107,253.76276430683666,5.068178960274868,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10078327921059438,50.222845,0.11404065140505215,,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,33.49273116365072,190.617992,0.1040000372755811,253.97229144728067,0.11000001991709799,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10078327921059438,50.222845,0.11404065140505215,,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,33.49273116365072,190.617992,0.1040000372755811,253.97229144728067,0.11000001991709799,,,,,,,,
,20/12/2022,1671494400,336.9879937170131,1393.8956116016834,336.9879937170131,1393.8956116016834,66.1570284342177,0.00011250812491942305,17.25759217,85.55872092231503,117.635480616789,50.264904373510035,0.11415469205645719,,,,,,178.49986993034338,4.95926096,255.33291896671656,239.51372044599998,116.74418236937588,27.622647144954538,190.7776259937186,121.39012011618392,254.2262637387279,4.829001935662487,,,,,,,,,66.1570284342177,0.00011250812491942305,17.25759217,85.55872092231503,117.635480616789,50.264904373510035,0.11415469205645719,,,,,,178.49986993034338,4.95926096,255.33291896671656,239.51372044599998,116.74418236937588,27.622647144954538,190.7776259937186,121.39012011618392,254.2262637387279,4.829001935662487,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10078327921059438,50.222845,0.11404065140505215,,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,33.49273116365072,190.617992,0.1040000372755811,253.97229144728067,0.11000001991709799,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10078327921059438,50.222845,0.11404065140505215,,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,33.49273116365072,190.617992,0.1040000372755811,253.97229144728067,0.11000001991709799,,,,,,,,
,21/12/2022,1671580800,349.4207696555484,1413.6389059817245,349.4207696555484,1413.6389059817245,69.59840456963875,0.00011245518733051008,17.773986091442286,88.91852579773617,122.76368574857976,50.25201434155903,0.11404065140505215,,,,,,187.78512966907016,5.1076554862678,255.2127791180622,239.51372044599998,121.32860893482002,29.130181670905415,190.72870260024467,126.68200512965551,253.97229144728067,4.177831479417964,,,,,,,,,69.59840456963875,0.00011245518733051008,17.773986091442286,88.91852579773617,122.76368574857976,50.25201434155903,0.11404065140505215,,,,,,187.78512966907016,5.1076554862678,255.2127791180622,239.51372044599998,121.32860893482002,29.130181670905415,190.72870260024467,126.68200512965551,253.97229144728067,4.177831479417964,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10078327921059438,50.222845,0.11404065140505215,,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,34.55055797682529,190.617992,0.1040000372755811,253.97229144728067,0.09000002033521569,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10078327921059438,50.222845,0.11404065140505215,,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,34.55055797682529,190.617992,0.1040000372755811,253.97229144728067,0.09000002033521569,,,,,,,,
,22/12/2022,1671667200,347.8093786722146,1407.907130981237,347.8093786722146,1407.907130981237,68.99040729701974,0.00011244087209816801,17.663515669800002,88.327705028316,122.42044142431689,50.29304206416009,0.11415469205645719,5.5673369376435954e-8,,,,,186.14467760148062,5.0759099424,255.18029124163368,239.51372044599998,120.52243877578469,29.071904645358916,190.88442102078707,126.32780527827562,254.2262637387279,0.959698290788519,,,,,,,,,68.99040729701974,0.00011244087209816801,17.663515669800002,88.327705028316,122.42044142431689,50.29304206416009,0.11415469205645719,5.5673369376435954e-8,,,,,186.14467760148062,5.0759099424,255.18029124163368,239.51372044599998,120.52243877578469,29.071904645358916,190.88442102078707,126.32780527827562,254.2262637387279,0.959698290788519,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10078327921059438,50.222845,0.11404065140505215,1.177797633e-9,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,34.55055797682529,190.617992,0.1040000372755811,253.97229144728067,0.02030289145322111,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10078327921059438,50.222845,0.11404065140505215,1.177797633e-9,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,34.55055797682529,190.617992,0.1040000372755811,253.97229144728067,0.02030289145322111,,,,,,,,
,23/12/2022,1671753600,350.0530502899544,1409.3878087011192,350.0530502899544,1409.3878087011192,69.58213983741399,0.00011248369112581143,17.703078973847116,88.6815915332659,122.78138861515563,50.25399426197828,0.11415469205645719,0.9365898925459069,,,,,187.74124540378068,5.087279126888585,255.27746739956308,239.51372044599998,121.00531404818906,29.100028231959094,190.73621727717378,126.70027302883676,254.2262637387279,4.613085975298532e-17,,,,,,,,,69.58213983741399,0.00011248369112581143,17.703078973847116,88.6815915332659,122.78138861515563,50.25399426197828,0.11415469205645719,0.9365898925459069,,,,,187.74124540378068,5.087279126888585,255.27746739956308,239.51372044599998,121.00531404818906,29.100028231959094,190.73621727717378,126.70027302883676,254.2262637387279,4.613085975298532e-17,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10078327921059438,50.222845,0.11404065140505215,0.020302892631115472,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,34.55055797682529,190.617992,0.1040000372755811,253.97229144728067,1e-18,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.10078327921059438,50.222845,0.11404065140505215,0.020302892631115472,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,34.55055797682529,190.617992,0.1040000372755811,253.97229144728067,1e-18,,,,,,,,
,24/12/2022,1671840000,433.69267243567367,1446.5541072646145,433.69267243567367,1446.5541072646145,68.27876832698246,0.00011250062950449478,17.65771518168152,87.81672180386995,208.61593556189467,50.27549448144034,0.11415469205645719,0.9337698871187687,,,,,184.22458737682175,5.074243074044811,255.3159084070448,239.51372044599998,119.82520630083236,29.08929424526803,190.817820154538,168.46706352133694,254.2262637387279,4.599196302145179e-17,,,,,,,,,68.27876832698246,0.00011250062950449478,17.65771518168152,87.81672180386995,208.61593556189467,50.27549448144034,0.11415469205645719,0.9337698871187687,,,,,184.22458737682175,5.074243074044811,255.3159084070448,239.51372044599998,119.82520630083236,29.08929424526803,190.817820154538,168.46706352133694,254.2262637387279,4.599196302145179e-17,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.17088804352653456,50.222845,0.11404065140505215,0.020302892631115472,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,34.55055797682529,190.617992,0.1380000372755811,253.97229144728067,1e-18,,,,,,,,,12.971966359650528,0.000112452586346682,0.00105287,14.770519235504347,0.17088804352653456,50.222845,0.11404065140505215,0.020302892631115472,,,,,34.99997449614576,0.00030256,255.20687628399145,239.274446,20.154253975883726,34.55055797682529,190.617992,0.1380000372755811,253.97229144728067,1e-18,,,,,,,,