,Date,Timestamp,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow,YieldFlow
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ARB,WBTC,GMX,USDT,LINK,USDC,WETH,USDC.E,RDNT,PENDLE,RWA,MAGIC,ARB,WBTC,GMX,USDT,LINK,USDC,WETH,USDC.E,RDNT,PENDLE,RWA,MAGIC,ARB,WBTC,GMX,USDT,LINK,USDC,WETH,USDC.E,RDNT,PENDLE,RWA,MAGIC,ARB,WBTC,GMX,USDT,LINK,USDC,WETH,USDC.E,RDNT,PENDLE,RWA,MAGIC
,19/09/2023,1695081600,420820.37186150666,420820.37186150666,85377.5925143546,1025.71973322,1705.2754434045303,123192.09136200014,8722.963772704728,39019.236661973984,161777.49237384865,,,,,,85377.5925143546,1025.71973322,1705.2754434045303,123192.09136200014,8722.963772704728,39019.236661973984,161777.49237384865,,,,,,103675.10878950567,0.03833893,49.629669482087614,123199.483331,1329.7200873025502,39041.021552,98.80265569009555,,,,,,103675.10878950567,0.03833893,49.629669482087614,123199.483331,1329.7200873025502,39041.021552,98.80265569009555,,,,,
,20/09/2023,1695168000,459120.25894546893,459120.25894546893,71361.80132886655,688.28752458,460.4288704608514,134677.153669,3871.806471764141,80763.31774620389,167297.4633345934,,,,,,71361.80132886655,688.28752458,460.4288704608514,134677.153669,3871.806471764141,80763.31774620389,167297.4633345934,,,,,,82728.4409268998,0.02534009,12.733099293718237,134677.153669,565.2272221553491,80772.364251,101.87522886321439,,,,,,82728.4409268998,0.02534009,12.733099293718237,134677.153669,565.2272221553491,80772.364251,101.87522886321439,,,,,
,21/09/2023,1695254400,471534.1982027697,471534.1982027697,71190.9610422278,424.19450681,3066.870991404303,98104.29254089814,2466.2198643057654,76771.15686567115,219510.50239145255,,,,,,71190.9610422278,424.19450681,3066.870991404303,98104.29254089814,2466.2198643057654,76771.15686567115,219510.50239145255,,,,,,82751.12814131293,0.01565929,84.44028060033874,98109.296115,357.423168739966,76872.859659,135.43844317500188,,,,,,82751.12814131293,0.01565929,84.44028060033874,98109.296115,357.423168739966,76872.859659,135.43844317500188,,,,,
,22/09/2023,1695340800,434347.81886790704,434347.81886790704,91465.2177590845,334.49510399999997,7074.308414741478,64686.37292540707,4714.4962933193265,41975.70771367512,224097.22065767963,,,,,,91465.2177590845,334.49510399999997,7074.308414741478,64686.37292540707,4714.4962933193265,41975.70771367512,224097.22065767963,,,,,,111127.84532786008,0.01261056,202.5281538717858,64689.542713,706.8210334811583,41992.336679,141.44872856004523,,,,,,111127.84532786008,0.01261056,202.5281538717858,64689.542713,706.8210334811583,41992.336679,141.44872856004523,,,,,
,23/09/2023,1695427200,491085.5665548484,491085.5665548484,65154.7002397597,460.04919408,7996.971422811809,91210.4442662627,6440.202205378382,78091.88070393766,241731.31852261815,,,,,,65154.7002397597,460.04919408,7996.971422811809,91210.4442662627,6440.202205378382,78091.88070393766,241731.31852261815,,,,,,77541.6722083557,0.01733157,230.6596891494609,91221.664531,926.6477993350189,78145.41031,151.68597386006672,,,,,,77541.6722083557,0.01733157,230.6596891494609,91221.664531,926.6477993350189,78145.41031,151.68597386006672,,,,,
,24/09/2023,1695513600,572520.8996744918,572520.8996744918,131061.12946175384,451.65274630000005,9076.667076171803,105618.484433,28173.71341066413,55905.8677867213,242233.38475988078,,,,,,131061.12946175384,451.65274630000005,9076.667076171803,105618.484433,28173.71341066413,55905.8677867213,242233.38475988078,,,,,,159856.57364152215,0.01697815,266.568783441169,105618.484433,3913.0157514811294,55928.071231,152.00388099892118,,,,,,159856.57364152215,0.01697815,266.568783441169,105618.484433,3913.0157514811294,55928.071231,152.00388099892118,,,,,
,25/09/2023,1695600000,574465.3473379437,574465.3473379437,159081.05174011897,570.16448905,9383.12424419463,64741.992672,43893.07943470201,40625.21004299974,256170.7247148784,,,,,,159081.05174011897,570.16448905,9383.12424419463,64741.992672,43893.07943470201,40625.21004299974,256170.7247148784,,,,,,197104.96468801293,0.02172469,280.4281005437726,64741.992672,6288.40679580258,40658.021066,162.23810606523097,,,,,,197104.96468801293,0.02172469,280.4281005437726,64741.992672,6288.40679580258,40658.021066,162.23810606523097,,,,,
,26/09/2023,1695686400,608455.4021809209,608455.4021809209,171705.70379792096,643.15585476,7578.534679690483,108472.20623962792,8430.214508884314,36075.693895,275549.8932050373,,,,,,171705.70379792096,643.15585476,7578.534679690483,108472.20623962792,8430.214508884314,36075.693895,275549.8932050373,,,,,,212835.79563226487,0.02448998,218.15010592085443,108504.974742,1125.5293069271447,36075.693895,173.62614015175345,,,,,,212835.79563226487,0.02448998,218.15010592085443,108504.974742,1125.5293069271447,36075.693895,173.62614015175345,,,,,
,27/09/2023,1695772800,802651.1956617344,802651.1956617344,144233.34652265534,813.467149597195,6654.470130438536,152303.04711646587,28633.590156099217,86885.26967,383128.0049164783,,,,,,144233.34652265534,813.467149597195,6654.470130438536,152303.04711646587,28633.590156099217,86885.26967,383128.0049164783,,,,,,174811.77115697588,0.03102151,187.6084051434603,152357.133899,3885.1547023201106,86885.26967,240.64469026027317,,,,,,174811.77115697588,0.03102151,187.6084051434603,152357.133899,3885.1547023201106,86885.26967,240.64469026027317,,,,,
,28/09/2023,1695859200,775421.6932017871,775421.6932017871,181747.86413322476,769.13059559,6319.672070592238,103592.01557789237,52082.47413031002,78970.649155,351939.88753917784,,,,,,181747.86413322476,769.13059559,6319.672070592238,103592.01557789237,52082.47413031002,78970.649155,351939.88753917784,,,,,,222314.2038528694,0.02919899,176.82350505294454,103677.757083,6813.848766474432,78970.649155,220.27632347293508,,,,,,222314.2038528694,0.02919899,176.82350505294454,103677.757083,6813.848766474432,78970.649155,220.27632347293508,,,,,
,29/09/2023,1695945600,803481.6463964329,803481.6463964329,84048.05495366937,1035.0124121200001,4833.168353299498,188601.9863399536,64221.665025943905,172564.133528,288177.6257834466,,,,,,84048.05495366937,1035.0124121200001,4833.168353299498,188601.9863399536,64221.665025943905,172564.133528,288177.6257834466,,,,,,94289.28572240881,0.03827284,127.76019966427434,188630.6582,8212.489133752417,172564.133528,174.45855880923492,,,,,,94289.28572240881,0.03827284,127.76019966427434,188630.6582,8212.489133752417,172564.133528,174.45855880923492,,,,,
,30/09/2023,1696032000,833507.0929106406,833507.0929106406,142544.31351017882,1412.5603110306058,4181.361342913147,216004.34043827787,63038.265622054074,99522.04397708944,306804.2077090967,,,,,,142544.31351017882,1412.5603110306058,4181.361342913147,216004.34043827787,63038.265622054074,99522.04397708944,306804.2077090967,,,,,,157941.25526579586,0.05258106,108.49406701902302,216032.993322,7929.47843534647,99564.259223,184.02363706159832,,,,,,157941.25526579586,0.05258106,108.49406701902302,216032.993322,7929.47843534647,99564.259223,184.02363706159832,,,,,
,01/10/2023,1696118400,851081.5202249492,851081.5202249492,132820.7758982504,1408.8932416329194,5462.993763051959,221964.78519250033,51858.27244417458,115243.19004957653,322322.60963576246,,,,,,132820.7758982504,1408.8932416329194,5462.993763051959,221964.78519250033,51858.27244417458,115243.19004957653,322322.60963576246,,,,,,146320.816045733,0.05239691,134.59242225424126,221946.483818,6333.37495858611,115246.647449,192.96710847173495,,,,,,146320.816045733,0.05239691,134.59242225424126,221946.483818,6333.37495858611,115246.647449,192.96710847173495,,,,,
,02/10/2023,1696204800,1042707.4384006856,1042707.4384006856,55070.28930674213,5040.216270547928,4980.192843890711,164118.34675487797,83684.64571177626,278029.39269104996,451784.3548218006,,,,,,55070.28930674213,5040.216270547928,4980.192843890711,164118.34675487797,83684.64571177626,278029.39269104996,451784.3548218006,,,,,,56743.13362926654,0.18030837,117.45737839364884,164141.819035,10408.53802385277,277751.64105,260.49353346045217,,,,,,56743.13362926654,0.18030837,117.45737839364884,164141.819035,10408.53802385277,277751.64105,260.49353346045217,,,,,
,03/10/2023,1696291200,1083302.6542105316,1083302.6542105316,52858.06482072233,2246.48988392,6777.183746281591,82189.70425553709,108099.00544787286,291108.82238563604,540023.3836705617,,,,,,52858.06482072233,2246.48988392,6777.183746281591,82189.70425553709,108099.00544787286,291108.82238563604,540023.3836705617,,,,,,56786.31494323559,0.08165491,170.66692889150318,82277.494342,14490.483304004405,292075.885643,325.5898852469322,,,,,,56786.31494323559,0.08165491,170.66692889150318,82277.494342,14490.483304004405,292075.885643,325.5898852469322,,,,,
,04/10/2023,1696377600,1099423.225042729,1099423.225042729,190050.950760738,2398.9756213799997,7981.523802426784,73548.49150596376,105024.09610563812,197060.5552928894,523358.63195369276,,,,,,190050.950760738,2398.9756213799997,7981.523802426784,73548.49150596376,105024.09610563812,197060.5552928894,523358.63195369276,,,,,,209998.26605695614,0.08762421,205.81546679800886,73558.936875,14173.292321948464,197381.497608,316.69952434052595,,,,,,209998.26605695614,0.08762421,205.81546679800886,73558.936875,14173.292321948464,197381.497608,316.69952434052595,,,,,
,05/10/2023,1696464000,1129412.1589811195,1129412.1589811195,301018.9641739483,675.7454442,3894.5478438464907,64054.35307294617,88978.06972088778,118426.66689246034,552363.8118328304,,,,,,301018.9641739483,675.7454442,3894.5478438464907,64054.35307294617,88978.06972088778,118426.66689246034,552363.8118328304,,,,,,340472.20199695096,0.02432489,101.65877953136231,64056.530995,11600.791358655513,118462.324052,335.26376245505776,,,,,,340472.20199695096,0.02432489,101.65877953136231,64056.530995,11600.791358655513,118462.324052,335.26376245505776,,,,,
,06/10/2023,1696550400,1117593.248628742,1117593.248628742,409600.484605327,2997.62632116,2894.4706697873603,150219.5629290833,94896.37958389017,60407.906230204455,396576.8182892899,,,,,,409600.484605327,2997.62632116,2894.4706697873603,150219.5629290833,94896.37958389017,60407.906230204455,396576.8182892899,,,,,,477929.60185259,0.10923498,76.15024124670772,150254.121377,12720.694314194392,60491.687217,246.1146357335712,,,,,,477929.60185259,0.10923498,76.15024124670772,150254.121377,12720.694314194392,60491.687217,246.1146357335712,,,,,
,07/10/2023,1696636800,1196780.951584784,1196780.951584784,279379.7431184506,5390.31306089,7070.026769242627,219498.262668,102787.90115919775,231300.8316751592,351353.8731338438,,,,,,279379.7431184506,5390.31306089,7070.026769242627,219498.262668,102787.90115919775,231300.8316751592,351353.8731338438,,,,,,312791.15603235917,0.19320811,177.46051127617034,219498.262668,13418.786052114589,231340.390882,213.5059144976081,,,,,,312791.15603235917,0.19320811,177.46051127617034,219498.262668,13418.786052114589,231340.390882,213.5059144976081,,,,,
,08/10/2023,1696723200,1197904.0542603948,1197904.0542603948,391536.44883501396,2225.09026596,24639.521578515356,201367.89090618197,107089.93452879219,124202.237986,346842.9301599311,,,,,,391536.44883501396,2225.09026596,24639.521578515356,201367.89090618197,107089.93452879219,124202.237986,346842.9301599311,,,,,,449347.7304428721,0.07965812,638.8260715197137,201166.724182,14165.335255131242,124202.237986,212.26357704307847,,,,,,449347.7304428721,0.07965812,638.8260715197137,201166.724182,14165.335255131242,124202.237986,212.26357704307847,,,,,
,09/10/2023,1696809600,1271024.917201178,1271024.917201178,472181.89081279014,36077.04613639,19068.876239082787,187550.97266605697,110130.20711603542,63642.72252693186,382373.20170389063,,,,,,472181.89081279014,36077.04613639,19068.876239082787,187550.97266605697,110130.20711603542,63642.72252693186,382373.20170389063,,,,,,560529.7943491279,1.29229667,507.8262646892887,187363.609057,14396.105505364107,63667.298104,234.7446431029048,,,,,,560529.7943491279,1.29229667,507.8262646892887,187363.609057,14396.105505364107,63667.298104,234.7446431029048,,,,,
,10/10/2023,1696896000,1188403.4609085307,1188403.4609085307,275053.8837473935,31056.689080180004,26759.157297893224,88366.118957,118741.26194863269,203030.3017031402,445396.04817429115,,,,,,275053.8837473935,31056.689080180004,26759.157297893224,88366.118957,118741.26194863269,203030.3017031402,445396.04817429115,,,,,,335616.5639442638,1.12675286,744.7580656246374,88366.118957,16243.67468517547,203403.343435,281.47046440782054,,,,,,335616.5639442638,1.12675286,744.7580656246374,88366.118957,16243.67468517547,203403.343435,281.47046440782054,,,,,
,11/10/2023,1696982400,1239641.5010084698,1239641.5010084698,282633.6277833797,30320.222330880002,21588.537441401106,68470.22547710182,115331.76164603619,180106.53664439896,541190.5896852718,,,,,,282633.6277833797,30320.222330880002,21588.537441401106,68470.22547710182,115331.76164603619,180106.53664439896,541190.5896852718,,,,,,343072.7550385149,1.10690064,599.5150636323551,68471.594909,15885.91758209865,180169.596003,345.53711120670135,,,,,,343072.7550385149,1.10690064,599.5150636323551,68471.594909,15885.91758209865,180169.596003,345.53711120670135,,,,,
,12/10/2023,1697068800,1245662.7459455305,1245662.7459455305,371591.71678744326,52284.434945349996,17354.01146684944,59536.28749874919,90855.76001992098,92640.42178553002,561400.1134416875,,,,,,371591.71678744326,52284.434945349996,17354.01146684944,59536.28749874919,90855.76001992098,92640.42178553002,561400.1134416875,,,,,,456473.40244560613,1.95244165,479.52504743988504,59578.051713,12294.41948848728,92697.059689,359.0892372020516,,,,,,456473.40244560613,1.95244165,479.52504743988504,59578.051713,12294.41948848728,92697.059689,359.0892372020516,,,,,
,13/10/2023,1697155200,1259039.2997498838,1259039.2997498838,371590.3728255778,39567.916407690005,32574.350730529484,165399.5254411264,93989.45109516667,,389570.01919779356,166347.664052,,,,,371590.3728255778,39567.916407690005,32574.350730529484,165399.5254411264,93989.45109516667,,389570.01919779356,166347.664052,,,,,460555.3986219888,1.47185643,935.7756601703385,165494.850475,13017.929514566022,,252.82799701320283,166347.664052,,,,,460555.3986219888,1.47185643,935.7756601703385,165494.850475,13017.929514566022,,252.82799701320283,166347.664052,,,,
,14/10/2023,1697241600,1298404.1555991096,1298404.1555991096,384903.20272013213,42948.2829968,29050.153970325144,180790.35770354467,96243.25353685369,91257.336352,473211.56831945386,,,,,,384903.20272013213,42948.2829968,29050.153970325144,180790.35770354467,96243.25353685369,91257.336352,473211.56831945386,,,,,,475938.88980682177,1.5971248,816.4742543655184,180850.580947,13238.411765729532,91257.336352,304.86311022313595,,,,,,475938.88980682177,1.5971248,816.4742543655184,180850.580947,13238.411765729532,91257.336352,304.86311022313595,,,,,
,15/10/2023,1697328000,1331764.9817865868,1331764.9817865868,393826.0979985714,43550.598418320005,42568.43154783142,178161.133488,93091.06306414588,92930.443352,487637.21391771786,,,,,,393826.0979985714,43550.598418320005,42568.43154783142,178161.133488,93091.06306414588,92930.443352,487637.21391771786,,,,,,490585.19771412335,1.62417388,1198.435572855614,178161.133488,12717.358342096431,92930.443352,313.7443872721363,,,,,,490585.19771412335,1.62417388,1198.435572855614,178161.133488,12717.358342096431,92930.443352,313.7443872721363,,,,,
,16/10/2023,1697414400,1344400.1826416804,1344400.1826416804,392050.74095886596,36182.20612596,46467.756941742155,186175.27292,85325.90351366115,109133.785771728,489064.51640972303,,,,,,392050.74095886596,36182.20612596,46467.756941742155,186175.27292,85325.90351366115,109133.785771728,489064.51640972303,,,,,,485665.72307612817,1.33159893,1308.5822850392046,186175.27292,11468.535418502843,108915.953864,314.2058299720034,,,,,,485665.72307612817,1.33159893,1308.5822850392046,186175.27292,11468.535418502843,108915.953864,314.2058299720034,,,,,
,17/10/2023,1697500800,1364346.6608756583,1364346.6608756583,385256.0950561461,46971.406515480005,52078.82486279193,238184.09137422897,94675.1889452618,137734.38641511888,409446.66770663066,,,,,,385256.0950561461,46971.406515480005,52078.82486279193,238184.09137422897,94675.1889452618,137734.38641511888,409446.66770663066,,,,,,470330.3981308506,1.65089999,1435.469263031751,237946.145229,12573.066260990943,138196.931545,256.41700131928275,,,,,,470330.3981308506,1.65089999,1435.469263031751,237946.145229,12573.066260990943,138196.931545,256.41700131928275,,,,,
,18/10/2023,1697587200,1344256.0127844326,1344256.0127844326,453736.01763470814,37430.709246,29787.381998711728,197383.815154,97360.92430272404,58927.66044877811,469629.50399951043,,,,,,453736.01763470814,37430.709246,29787.381998711728,197383.815154,97360.92430272404,58927.66044877811,469629.50399951043,,,,,,579014.487146067,1.3182148,842.165168185234,197383.815154,13300.672718951371,58939.802048,300.30342040445726,,,,,,579014.487146067,1.3182148,842.165168185234,197383.815154,13300.672718951371,58939.802048,300.30342040445726,,,,,
,19/10/2023,1697673600,1444184.1734154192,1444184.1734154192,525848.018075832,37952.75150924,27657.372569164563,198804.530052,99381.90644563192,,494406.9711435508,60132.62362,,,,,525848.018075832,37952.75150924,27657.372569164563,198804.530052,99381.90644563192,,494406.9711435508,60132.62362,,,,,670968.4235670263,1.34023418,787.5106084614056,198804.530052,13521.347815732233,,316.1756151355116,60132.62362,,,,,670968.4235670263,1.34023418,787.5106084614056,198804.530052,13521.347815732233,,316.1756151355116,60132.62362,,,,
,20/10/2023,1697760000,1466055.470976552,1466055.470976552,563773.0128161556,32834.38747776,30237.979096446994,205292.45164027598,103481.48718868992,,464480.39482115593,65955.757936068,,,,,563773.0128161556,32834.38747776,30237.979096446994,205292.45164027598,103481.48718868992,,464480.39482115593,65955.757936068,,,,,732641.8249816513,1.14103376,861.9720380971207,205087.364276,14156.154198179196,,296.4440496931122,65889.868068,,,,,732641.8249816513,1.14103376,861.9720380971207,205087.364276,14156.154198179196,,296.4440496931122,65889.868068,,,,
,21/10/2023,1697846400,1546720.1751991187,1546720.1751991187,257230.52140287397,58232.4991805,14034.392861278104,258959.291077,98512.61123963393,,565092.6257713785,294658.2336664542,,,,,257230.52140287397,58232.4991805,14034.392861278104,258959.291077,98512.61123963393,,565092.6257713785,294658.2336664542,,,,,321399.9497751891,1.96082225,376.2571812675095,258959.291077,12996.386707075717,,352.10895878282395,294811.535665,,,,,321399.9497751891,1.96082225,376.2571812675095,258959.291077,12996.386707075717,,352.10895878282395,294811.535665,,,,
,22/10/2023,1697932800,1498598.000325108,1498598.000325108,119006.74361593499,67895.33368761001,33952.74139126305,300691.554932,,,613795.2441052999,363256.382593,,,,,119006.74361593499,67895.33368761001,33952.74139126305,300691.554932,,,613795.2441052999,363256.382593,,,,,142342.85893896586,2.26340413,874.1694487966798,300691.554932,,,375.62359268899127,363256.382593,,,,,142342.85893896586,2.26340413,874.1694487966798,300691.554932,,,375.62359268899127,363256.382593,,,,
,23/10/2023,1698019200,1505397.4166683422,1505397.4166683422,90729.42418722346,85775.16317205,52904.529817057024,186047.017548,,,656465.5641754318,433475.71776858,,,,,90729.42418722346,85775.16317205,52904.529817057024,186047.017548,,,656465.5641754318,433475.71776858,,,,,106825.20514763879,2.86538043,1367.3954462925053,186047.017548,,,395.2540320286548,433584.54749,,,,,106825.20514763879,2.86538043,1367.3954462925053,186047.017548,,,395.2540320286548,433584.54749,,,,
,24/10/2023,1698105600,1558467.1018693552,1558467.1018693552,69165.79607596961,42463.998220099995,44879.85283370068,328220.72498889494,,,598065.8341237261,475670.89562696393,,,,,69165.79607596961,42463.998220099995,44879.85283370068,328220.72498889494,,,598065.8341237261,475670.89562696393,,,,,76615.41980532011,1.2652027,1066.029758520206,327239.007965,,,335.9769415552819,470495.445724,,,,,76615.41980532011,1.2652027,1066.029758520206,327239.007965,,,335.9769415552819,470495.445724,,,,
,25/10/2023,1698192000,1547235.9503640493,1547235.9503640493,223741.76228186986,38726.6401395,42299.187900627985,119566.12341094822,,,908596.4069518297,214305.82967927385,,,,,223741.76228186986,38726.6401395,42299.187900627985,119566.12341094822,,,908596.4069518297,214305.82967927385,,,,,247853.98982832904,1.1459281,1047.0096015006927,119594.347677,,,510.06343929391903,214798.792909,,,,,247853.98982832904,1.1459281,1047.0096015006927,119594.347677,,,510.06343929391903,214798.792909,,,,
,26/10/2023,1698278400,1604535.5299680554,1604535.5299680554,167598.43521717755,21611.12095288,21582.48073269327,123191.940134,96917.33884355419,,896769.7603969253,276864.453690825,,,,,167598.43521717755,21611.12095288,21582.48073269327,123191.940134,96917.33884355419,,896769.7603969253,276864.453690825,,,,,180107.82414303184,0.62524942,503.2054262693698,123191.940134,8770.79989534427,,500.840399433087,276587.865825,,,,,180107.82414303184,0.62524942,503.2054262693698,123191.940134,8770.79989534427,,500.840399433087,276587.865825,,,,
,27/10/2023,1698364800,1611805.1158373905,1611805.1158373905,161073.83290268408,43163.81432838,30950.91716394415,128929.91313353114,102449.6205512256,,852310.8406199905,292926.17713763536,,,,,161073.83290268408,43163.81432838,30950.91716394415,128929.91313353114,102449.6205512256,,852310.8406199905,292926.17713763536,,,,,172216.0383691283,1.26676687,712.498093092637,129004.219564,9399.047756993174,,473.97736672579424,292975.10398,,,,,172216.0383691283,1.26676687,712.498093092637,129004.219564,9399.047756993174,,473.97736672579424,292975.10398,,,,