,Date,Timestamp,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms,UniWswap UNIA Farms
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,arbitrum-pool2,arbitrum-staking,ethpow-pool2,ethpow-staking,arbitrum,ethpow,pool2,staking,Total,arbitrum-pool2,arbitrum-pool2,arbitrum-pool2,arbitrum-staking,ethpow-pool2,ethpow-pool2,ethpow-pool2,ethpow-pool2,ethpow-pool2,ethpow-staking,ethpow-staking,ethpow-staking,arbitrum,arbitrum,arbitrum,arbitrum,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,pool2,pool2,pool2,pool2,pool2,pool2,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-pool2,arbitrum-pool2,arbitrum-pool2,arbitrum-staking,ethpow-pool2,ethpow-pool2,ethpow-pool2,ethpow-pool2,ethpow-pool2,ethpow-staking,ethpow-staking,ethpow-staking,arbitrum,arbitrum,arbitrum,arbitrum,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,ethpow,pool2,pool2,pool2,pool2,pool2,pool2,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,USDC,WETH,USDC.E,WETH,ethereum-pow-iou,usd-coin,ETHW,USDC,WETH,ethereum-pow-iou,ETHW,WETH,USDT,WETH,USDC,USDC.E,ethereum,usd-coin,ethereum-pow-iou,tether,wrapped-bitcoin,ETH,USDT,USDC,WBTC,ETHW,WETH,USDC,WETH,usd-coin,ethereum-pow-iou,ETHW,USDC.E,ethereum-pow-iou,WETH,ETHW,ethereum,tether,USDT,WETH,USDC,usd-coin,ethereum-pow-iou,wrapped-bitcoin,ETH,WBTC,ETHW,USDC.E,USDC,WETH,USDC.E,WETH,ethereum-pow-iou,usd-coin,ETHW,USDC,WETH,ethereum-pow-iou,ETHW,WETH,USDT,WETH,USDC,USDC.E,ethereum,usd-coin,ethereum-pow-iou,tether,wrapped-bitcoin,ETH,USDT,USDC,WBTC,ETHW,WETH,USDC,WETH,usd-coin,ethereum-pow-iou,ETHW,USDC.E,ethereum-pow-iou,WETH,ETHW,ethereum,tether,USDT,WETH,USDC,usd-coin,ethereum-pow-iou,wrapped-bitcoin,ETH,WBTC,ETHW,USDC.E
,10/01/2023,1673308800,56301.73530210651,65728.23512951712,143758.10484399402,162640.88739671343,124255.4404602159,174196.7132235382,200059.84014610053,228369.12252623055,298452.1536837541,29290.477726509995,27011.257575596508,,65728.23512951712,119614.99622036002,24143.108623633998,,,,162640.88739671343,,,22201.026437,52980.1789123149,49074.235110901,,6315.615120911542,45156.781366696996,101290.42594733516,18374.185158,3059.7056305945,,,,,,,29290.477726509995,27011.257575596508,24143.108623633998,119614.99622036002,,,162640.88739671343,65728.23512951712,,6315.615120911542,18374.185158,22201.026437,52980.1789123149,49074.235110901,45156.781366696996,101290.42594733516,3059.7056305945,,,,,29261.21651,20.386470214645353,,49.6077127834177,34570.808156173414,24118.989634,,,,47006.03681985937,,,22201.026437,39.986247820549224,49025.209901,,4.762081328963711,45111.669697,29274.68958015467,18374.185158,0.17716421,,,,,,,29261.21651,20.386470214645353,24118.989634,34570.808156173414,,,47006.03681985937,49.6077127834177,,4.762081328963711,18374.185158,22201.026437,39.986247820549224,49025.209901,45111.669697,29274.68958015467,0.17716421,,,,
,11/01/2023,1673395200,35783.05318698014,42694.86659081831,135973.42298965782,151608.65916677043,124899.53850245371,172915.90951445297,171756.47617663795,194303.52575758874,297815.4480169067,19350.344430694026,16432.708756286116,,42694.86659081831,112575.19575588594,23398.227233771886,,,,151608.65916677043,,,22128.80734784234,53745.67425839539,49025.05689621599,,6323.535090557882,45038.63652652071,100071.33634789518,18369.083670135205,3113.3178793439997,,,,,,,19350.344430694026,16432.708756286116,23398.227233771886,112575.19575588594,,,151608.65916677043,42694.86659081831,,6323.535090557882,18369.083670135205,22128.80734784234,53745.67425839539,49025.05689621599,45038.63652652071,100071.33634789518,3113.3178793439997,,,,,19372.797503,12.286964174251812,,31.92354370822583,32916.72390522981,23425.377246,,,,44330.01730022528,,,22140.010193,40.186385819154474,49081.942868,,4.730246247135299,45090.896876,29260.624663127248,18378.383132,0.17841445,,,,,,,19372.797503,12.286964174251812,23425.377246,32916.72390522981,,,44330.01730022528,31.92354370822583,,4.730246247135299,18378.383132,22140.010193,40.186385819154474,49081.942868,45090.896876,29260.624663127248,0.17841445,,,,
,12/01/2023,1673481600,37000.02735007662,52014.413009495904,130893.20917269011,142386.24771298483,115488.55973623083,174421.55491744942,167893.23652276673,194400.66072248074,289910.11465368024,19696.135758768,17303.891591308617,,52014.413009495904,108228.58396585811,22664.625206832,,,,142386.24771298483,,,22075.931478486,49595.43088504083,43817.197372704,,6674.265788601106,45317.977541424,100774.27668307484,18421.569718235998,3233.4651861135003,,,,,,,19696.135758768,17303.891591308617,22664.625206832,108228.58396585811,,,142386.24771298483,52014.413009495904,,6674.265788601106,18421.569718235998,22075.931478486,49595.43088504083,43817.197372704,45317.977541424,100774.27668307484,3233.4651861135003,,,,,19539.817221,12.294148868772506,,36.95544054273629,31461.79766449364,22484.747229,,,,41391.351079356056,,,22031.867743,35.23679094348154,43469.441838,,4.725244280304081,44958.311053,29294.847872986873,18384.800118,0.17841629,,,,,,,19539.817221,12.294148868772506,22484.747229,31461.79766449364,,,41391.351079356056,36.95544054273629,,4.725244280304081,18384.800118,22031.867743,35.23679094348154,43469.441838,44958.311053,29294.847872986873,0.17841629,,,,
,13/01/2023,1673568000,39373.67895806044,51269.73232068958,130992.76428727196,143212.41066840698,115203.38937831139,168478.19223583292,170366.4432453324,194482.14298909658,283681.5816141443,20946.775391541996,18426.903566518446,,51269.73232068958,108047.75798405297,22945.006303218997,,,,143212.41066840698,,,22004.17470484657,49658.92337896482,43540.2912945,,6433.613904717715,42142.121814793,101289.43596760495,15384.093780293288,3228.926768424,,,,,,,20946.775391541996,18426.903566518446,22945.006303218997,108047.75798405297,,,143212.41066840698,51269.73232068958,,6433.613904717715,15384.093780293288,22004.17470484657,49658.92337896482,43540.2912945,42142.121814793,101289.43596760495,3228.926768424,,,,,20925.849542,13.083386750059246,,36.40230351790629,31227.675717934384,22922.084219,,,,41390.87013537774,,,22005.076913,35.25860423663738,43496.7945,,4.570366777049979,42100.021793,29274.40345884536,15384.724554,0.1716207,,,,,,,20925.849542,13.083386750059246,22922.084219,31227.675717934384,,,41390.87013537774,36.40230351790629,,4.570366777049979,15384.724554,22005.076913,35.25860423663738,43496.7945,42100.021793,29274.40345884536,0.1716207,,,,
,14/01/2023,1673654400,37869.16077146795,50178.7874284502,134513.73768861624,147478.47033036756,119986.09220540806,178503.06651400973,172382.8984600842,197657.25775881775,298489.15871941776,19554.51222252,18314.64854894795,,50178.7874284502,111363.42131830823,23150.316370308003,,,,147478.47033036756,,,22031.163271406997,53349.13166451706,44605.79726948401,,7033.9951855277195,42730.319942766,109666.104235439,15518.546148276997,3554.101002,,,,,,,19554.51222252,18314.64854894795,23150.316370308003,111363.42131830823,,,147478.47033036756,50178.7874284502,,7033.9951855277195,15518.546148276997,22031.163271406997,53349.13166451706,44605.79726948401,42730.319942766,109666.104235439,3554.101002,,,,,19515.48126,11.87574069923158,,32.53735754248841,30261.79927127941,23104.108154,,,,40075.67128542597,,,21965.267469,34.59309920601032,44516.763742,,4.546832396382518,42645.029883,29800.57180310842,15472.129759,0.1707061,,,,,,,19515.48126,11.87574069923158,23104.108154,30261.79927127941,,,40075.67128542597,32.53735754248841,,4.546832396382518,15472.129759,21965.267469,34.59309920601032,44516.763742,42645.029883,29800.57180310842,0.1707061,,,,
,15/01/2023,1673740800,37803.801026108085,44991.28518813874,133213.2576136705,139220.67759027102,119501.68496552587,179223.76407485214,171017.05863977858,184211.96277840977,298725.449040378,22099.24869684,15704.552329268083,,44991.28518813874,110306.74639038248,22906.511223288002,,,,139220.67759027102,,,22004.545931367997,53046.64740096387,44450.491633194,,6792.538984098277,43293.108992202,110367.65971752987,15332.507171981999,3437.94920904,,,,,,,22099.24869684,15704.552329268083,22906.511223288002,110306.74639038248,,,139220.67759027102,44991.28518813874,,6792.538984098277,15332.507171981999,22004.545931367997,53046.64740096387,44450.491633194,43293.108992202,110367.65971752987,3437.94920904,,,,,22055.13842,10.26971595089496,,29.421260120021934,29652.351180210342,22860.789644,,,,37424.91333071802,,,21982.563368,34.68892264696403,44361.768097,,4.439074732937044,43206.695601,29668.72573051878,15317.189982,0.16550882,,,,,,,22055.13842,10.26971595089496,22860.789644,29652.351180210342,,,37424.91333071802,29.421260120021934,,4.439074732937044,15317.189982,21982.563368,34.68892264696403,44361.768097,43206.695601,29668.72573051878,0.16550882,,,,
,16/01/2023,1673827200,21973.747852504843,32588.81211614352,135174.3950423795,141195.4422718056,105965.18885632837,183692.37173311692,157148.14289488434,173784.25438794913,289657.5605894453,13783.404625652001,8190.34322685284,,32588.81211614352,112221.31685975549,22953.078182624,,,,141195.4422718056,,,14890.373608299999,53452.32620242437,37622.489045604,,6897.089930441609,43802.597624132,114312.23436587228,15216.303380020998,3464.14643265,,,,,,,13783.404625652001,8190.34322685284,22953.078182624,112221.31685975549,,,141195.4422718056,32588.81211614352,,6897.089930441609,15216.303380020998,14890.373608299999,53452.32620242437,37622.489045604,43802.597624132,114312.23436587228,3464.14643265,,,,,13728.490663,5.296530708795391,,21.074531232147443,29072.8800154807,22861.631656,,,,36579.13012222943,,,14845.8361,34.56654737734058,37472.598651,,4.411032188821699,43628.085283,29614.56848856795,15170.791007,0.16550315,,,,,,,13728.490663,5.296530708795391,22861.631656,29072.8800154807,,,36579.13012222943,21.074531232147443,,4.411032188821699,15170.791007,14845.8361,34.56654737734058,37472.598651,43628.085283,29614.56848856795,0.16550315,,,,
,17/01/2023,1673913600,11079.573534194364,22906.18198610546,120436.1920457268,127813.6246149523,105237.11092377343,181794.48811374206,131515.76557992116,150719.80660105776,287031.59903751547,3383.926294,7695.647240194364,,22906.18198610546,105182.5747137268,15253.617332,,,,127813.6246149523,,,14223.231293235782,54036.45950453765,36977.420126,,6814.836898653411,43655.476097,112708.77870815035,15217.6705549083,3397.7258550300003,,,,,,,3383.926294,7695.647240194364,15253.617332,105182.5747137268,,,127813.6246149523,22906.18198610546,,6814.836898653411,15217.6705549083,14223.231293235782,54036.45950453765,36977.420126,43655.476097,112708.77870815035,3397.7258550300003,,,,,3383.926294,4.913171068800549,,14.624109853035735,27679.62492466495,15253.617332,,,,33635.164372355874,,,14248.022853,34.49877069617364,36977.420126,,4.35366598223573,43655.476097,29660.204923197463,15244.195455,0.16102203,,,,,,,3383.926294,4.913171068800549,15253.617332,27679.62492466495,,,33635.164372355874,14.624109853035735,,4.35366598223573,15244.195455,14248.022853,34.49877069617364,36977.420126,43655.476097,29660.204923197463,0.16102203,,,,
,18/01/2023,1674000000,12893.243668843537,23297.994790663288,131099.79858356022,139551.0392216639,98294.86962594502,192853.5266547571,143993.04225240374,162849.0340123272,291148.3962807021,4934.355938165158,7958.88773067838,,23297.994790663288,114193.37243515105,16906.426148409162,,,,139551.0392216639,,,10687.336789451167,54161.32623791387,33446.20659857999,,6819.180285630414,44498.69787032395,123003.10535834165,15133.177591001093,3399.36554946,,,,,,,4934.355938165158,7958.88773067838,16906.426148409162,114193.37243515105,,,139551.0392216639,23297.994790663288,,6819.180285630414,15133.177591001093,10687.336789451167,54161.32623791387,33446.20659857999,44498.69787032395,123003.10535834165,3399.36554946,,,,,4936.444054,5.064387626581811,,14.824945461562091,27384.501783009844,16913.580593,,,,33465.477031574075,,,10688.737014,34.463854714429075,33460.360331,,4.341518877455394,44517.528785,29497.14756794764,15135.160297,0.16081014,,,,,,,4936.444054,5.064387626581811,16913.580593,27384.501783009844,,,33465.477031574075,14.824945461562091,,4.341518877455394,15135.160297,10688.737014,34.463854714429075,33460.360331,44517.528785,29497.14756794764,0.16081014,,,,
,19/01/2023,1674086400,14485.655234308751,20227.36996761114,122700.10830382614,130982.93057368533,96474.28508421616,181313.8724632785,137185.7635381349,151210.30054129646,277788.15754749463,6663.8139225475,7821.841311761252,,20227.36996761114,106106.43725934588,16593.67104448026,,,,130982.93057368533,,,10690.61936511646,52728.67327191475,33054.992447184944,,6681.781677156423,42757.71836809426,112949.8272436012,15551.056137626625,3373.4890367999997,,,,,,,6663.8139225475,7821.841311761252,16593.67104448026,106106.43725934588,,,130982.93057368533,20227.36996761114,,6681.781677156423,15551.056137626625,10690.61936511646,52728.67327191475,33054.992447184944,42757.71836809426,112949.8272436012,3373.4890367999997,,,,,6665.013625,5.153950417596565,,13.328173985669288,27488.714315892717,16596.658443,,,,33933.40170302729,,,10692.276668,34.743861042088206,33060.943417,,4.400975911184866,42765.416143,29261.613275544354,15553.466925,0.16268755,,,,,,,6665.013625,5.153950417596565,16596.658443,27488.714315892717,,,33933.40170302729,13.328173985669288,,4.400975911184866,15553.466925,10692.276668,34.743861042088206,33060.943417,42765.416143,29261.613275544354,0.16268755,,,,
,20/01/2023,1674172800,13579.046533552166,18475.785464714656,120917.40973581292,128890.9454416327,97590.9957849345,177787.15372390737,134496.4562693651,147366.73090634737,275378.14950884186,6312.340652357249,7266.705881194917,,18475.785464714656,104615.04045960278,16302.36927621015,,,,128890.9454416327,,,10699.162315,53630.14321205869,33261.6902578758,,5199.4633817474805,41384.28021150339,112435.91862351651,15362.069816,3405.42169114,,,,,,,6312.340652357249,7266.705881194917,16302.36927621015,104615.04045960278,,,128890.9454416327,18475.785464714656,,5199.4633817474805,15362.069816,10699.162315,53630.14321205869,33261.6902578758,41384.28021150339,112435.91862351651,3405.42169114,,,,,6313.540225,4.68971015243299,,11.92370794754092,27243.500119688226,16305.467315,,,,33565.35037542519,,,10699.162315,34.611257316591605,33268.01118,,3.3596946121397524,41392.144719,29280.18714154076,15362.069816,0.16187003,,,,,,,6313.540225,4.68971015243299,16305.467315,27243.500119688226,,,33565.35037542519,11.92370794754092,,3.3596946121397524,15362.069816,10699.162315,34.611257316591605,33268.01118,41392.144719,29280.18714154076,0.16187003,,,,
,21/01/2023,1674259200,11849.907756721319,17870.18812364484,126625.70962973886,137035.97921888172,98177.44889872715,186015.49531819424,138475.6173864602,154906.16734252655,284192.9442169214,4738.005965704914,7111.901791016405,,17870.18812364484,110717.20552592888,15908.50410380999,,,,137035.97921888172,,,10692.954945069348,53450.664743653135,34033.82921000466,,5406.762122996573,42287.22581694826,119489.07512084211,15302.511347837293,3529.9209095700003,,,,,,,4738.005965704914,7111.901791016405,15908.50410380999,110717.20552592888,,,137035.97921888172,17870.18812364484,,5406.762122996573,15302.511347837293,10692.954945069348,53450.664743653135,34033.82921000466,42287.22581694826,119489.07512084211,3529.9209095700003,,,,,4742.933874,4.2976111375752515,,10.798675483363954,26873.108137361378,15925.050231,,,,33261.16000458294,,,10697.619107,32.29940160356113,34069.227137,,3.260070741279107,42331.207942,29002.202699233523,15309.186153,0.15651669,,,,,,,4742.933874,4.2976111375752515,15925.050231,26873.108137361378,,,33261.16000458294,10.798675483363954,,3.260070741279107,15309.186153,10697.619107,32.29940160356113,34069.227137,42331.207942,29002.202699233523,0.15651669,,,,
,22/01/2023,1674345600,10051.969851234418,15442.8002053464,124631.06548245488,131917.21402859394,97661.36485782206,179355.84888710355,134683.0353336893,147360.01423394034,277017.2137449256,3633.829550796,6418.140300438419,,15442.8002053464,108461.73633938888,16169.329143066001,,,,131917.21402859394,,,10729.164083172,52990.58700958406,33941.613765066,,5315.256358135386,41019.290143626,113944.67183877816,15514.464677364,3562.1658692,,,,,,,3633.829550796,6418.140300438419,16169.329143066001,108461.73633938888,,,131917.21402859394,15442.8002053464,,5315.256358135386,15514.464677364,10729.164083172,52990.58700958406,33941.613765066,41019.290143626,113944.67183877816,3562.1658692,,,,,3626.576398,3.926404647248224,,9.447391246441905,27668.81029066043,16137.055033,,,,33652.35051749845,,,10707.748586,32.41787766475432,33873.866033,,3.249947329629277,40937.415313,29067.51832621892,15483.497682,0.15563465,,,,,,,3626.576398,3.926404647248224,16137.055033,27668.81029066043,,,33652.35051749845,9.447391246441905,,3.249947329629277,15483.497682,10707.748586,32.41787766475432,33873.866033,40937.415313,29067.51832621892,0.15563465,,,,
,23/01/2023,1674432000,8336.390043864636,15336.153501500652,126028.26291574046,126792.55678250844,96652.61862894782,184878.3365002388,134364.6529596051,142128.7102840091,281530.9551291866,4065.2727455339996,4271.117298330636,,15336.153501500652,109751.68599413546,16276.576921604998,,,,126792.55678250844,,,10721.651407467,52089.02532772084,33841.94189375999,,5346.386194299674,41530.831677334994,119030.27567196212,15418.385324341998,3552.4576323,,,,,,,4065.2727455339996,4271.117298330636,16276.576921604998,109751.68599413546,,,126792.55678250844,15336.153501500652,,5346.386194299674,15418.385324341998,10721.651407467,52089.02532772084,33841.94189375999,41530.831677334994,119030.27567196212,3552.4576323,,,,,4061.211534,2.60809292538692,,9.364789270841364,26638.758736440646,16260.316605,,,,30774.89242293894,,,10710.940467,31.807372394250773,33808.13376,,3.26393218294018,41489.342335,28890.843609699543,15402.982342,0.15593265,,,,,,,4061.211534,2.60809292538692,16260.316605,26638.758736440646,,,30774.89242293894,9.364789270841364,,3.26393218294018,15402.982342,10710.940467,31.807372394250773,33808.13376,41489.342335,28890.843609699543,0.15593265,,,,
,24/01/2023,1674518400,7638.7472167152955,11732.398152399406,108971.14648874389,109084.87708875047,86757.18809171309,185279.395019012,116609.8937054592,120817.27524114987,272036.5831107251,3170.202893,4468.544323715295,,11732.398152399406,94279.37053174389,14691.775957,,,,109084.87708875047,,,10773.798639463632,46987.73921324946,28995.650239,,5324.503794655617,41411.778028,119505.50244538247,15461.51174185392,3576.09900912,,,,,,,3170.202893,4468.544323715295,14691.775957,94279.37053174389,,,109084.87708875047,11732.398152399406,,5324.503794655617,15461.51174185392,10773.798639463632,46987.73921324946,28995.650239,41411.778028,119505.50244538247,3576.09900912,,,,,3170.202893,2.7441992702567584,,7.205039519761851,23221.5198354049,14691.775957,,,,26868.19632727844,,,10773.971023,28.85586676978645,28995.650239,,3.2638035250252035,41411.778028,29434.852819059724,15461.75913,0.15591642,,,,,,,3170.202893,2.7441992702567584,14691.775957,23221.5198354049,,,26868.19632727844,7.205039519761851,,3.2638035250252035,15461.75913,10773.971023,28.85586676978645,28995.650239,41411.778028,29434.852819059724,0.15591642,,,,
,25/01/2023,1674604800,7112.433185949476,10465.908090754312,103039.39632775619,106647.13555487101,74578.90256906483,165959.6768092213,110151.82951370566,117113.04364562532,240538.57937828614,2947.33643690633,4165.096749043146,,10465.908090754312,88656.61682426238,14382.7795034938,,,,106647.13555487101,,,10024.660162,39734.66742090047,24819.574986164353,,5201.8900343594905,35281.39521097464,106420.76168005717,15552.957274,3502.67260983,,,,,,,2947.33643690633,4165.096749043146,14382.7795034938,88656.61682426238,,,106647.13555487101,10465.908090754312,,5201.8900343594905,15552.957274,10024.660162,39734.66742090047,24819.574986164353,35281.39521097464,106420.76168005717,3502.67260983,,,,,2949.961903,2.6889807605430427,,6.756775939025993,23392.247183182688,14395.59158,,,,28139.08589838285,,,10024.660162,25.65264690332191,24841.684085,,3.3494240661138845,35312.823624,28079.356643814557,15552.957274,0.15581977,,,,,,,2949.961903,2.6889807605430427,14395.59158,23392.247183182688,,,28139.08589838285,6.756775939025993,,3.3494240661138845,15552.957274,10024.660162,25.65264690332191,24841.684085,35312.823624,28079.356643814557,0.15581977,,,,