,Date,Timestamp,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse,jellyverse
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,sei,Total,sei,sei,sei,sei,Total,Total,Total,Total,sei,sei,sei,sei,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,sei-network,usd-coin,tether,ethereum,sei-network,usd-coin,tether,ethereum,sei-network,usd-coin,tether,ethereum,sei-network,usd-coin,tether,ethereum
,14/06/2024,1718323200,2126272.555052984,2126272.555052984,1686067.6797624764,326647.44826650777,113557.427024,,1686067.6797624764,326647.44826650777,113557.427024,,3844352.562143258,326747.432981,113557.427024,,3844352.562143258,326747.432981,113557.427024,
,15/06/2024,1718409600,2250223.2455892316,2250223.2455892316,1708618.1207161832,424062.83970204863,117542.285171,,1708618.1207161832,424062.83970204863,117542.285171,,4098663.668263119,424277.948622,117542.285171,,4098663.668263119,424277.948622,117542.285171,
,16/06/2024,1718496000,2253609.967383095,2253609.967383095,1721809.9038770949,410055.552283,121744.511223,,1721809.9038770949,410055.552283,121744.511223,,4148049.94561912,410055.552283,121744.511223,,4148049.94561912,410055.552283,121744.511223,
,17/06/2024,1718582400,2469227.5338469287,2469227.5338469287,1842436.8776969288,503624.465287,123166.190863,,1842436.8776969288,503624.465287,123166.190863,,4436816.550788369,503624.465287,123166.190863,,4436816.550788369,503624.465287,123166.190863,
,18/06/2024,1718668800,2325922.0830382854,2325922.0830382854,1729891.4983501236,469085.8327181619,126944.75197,,1729891.4983501236,469085.8327181619,126944.75197,,4498740.009440467,469297.955394,126944.75197,,4498740.009440467,469297.955394,126944.75197,
,19/06/2024,1718755200,2336302.7038693177,2336302.7038693177,1663240.6914100496,549723.4534562682,123338.559003,,1663240.6914100496,549723.4534562682,123338.559003,,4833330.014936837,549880.719342,123338.559003,,4833330.014936837,549880.719342,123338.559003,
,20/06/2024,1718841600,2541228.795872786,2541228.795872786,1795614.8910267858,610586.063944,135027.840902,,1795614.8910267858,610586.063944,135027.840902,,4942676.033964199,610586.063944,135027.840902,,4942676.033964199,610586.063944,135027.840902,
,21/06/2024,1718928000,2639535.888107342,2639535.888107342,1840288.2215503422,662961.171581,136286.494976,,1840288.2215503422,662961.171581,136286.494976,,5053085.390771167,662961.171581,136286.494976,,5053085.390771167,662961.171581,136286.494976,
,22/06/2024,1719014400,2662740.5826718095,2662740.5826718095,1852895.4819068091,664677.402938,145167.697827,,1852895.4819068091,664677.402938,145167.697827,,5073479.189913829,664677.402938,145167.697827,,5073479.189913829,664677.402938,145167.697827,
,23/06/2024,1719100800,2617478.3506287057,2617478.3506287057,1811967.6601357055,657128.539503,148382.15099,,1811967.6601357055,657128.539503,148382.15099,,5098002.290584861,657128.539503,148382.15099,,5098002.290584861,657128.539503,148382.15099,
,24/06/2024,1719187200,2597426.8057415187,2597426.8057415187,1799356.682431907,650544.9049566118,147525.218353,,1799356.682431907,650544.9049566118,147525.218353,,5137173.551318461,650781.789528,147525.218353,,5137173.551318461,650781.789528,147525.218353,
,25/06/2024,1719273600,2655933.7950416654,2655933.7950416654,1853780.2015586654,659625.968503,142527.62498,,1853780.2015586654,659625.968503,142527.62498,,5087365.978552221,659625.968503,142527.62498,,5087365.978552221,659625.968503,142527.62498,
,26/06/2024,1719360000,2716427.954629403,2716427.954629403,1901258.358323403,675092.205531,140077.390775,,1901258.358323403,675092.205531,140077.390775,,5025210.809008212,675092.205531,140077.390775,,5025210.809008212,675092.205531,140077.390775,
,27/06/2024,1719446400,2608916.381619444,2608916.381619444,1811310.141246994,653980.7608914501,143625.479481,,1811310.141246994,653980.7608914501,143625.479481,,5119804.800223283,654166.54419,143625.479481,,5119804.800223283,654166.54419,143625.479481,
,28/06/2024,1719532800,2652070.3943095636,2652070.3943095636,1846959.8907358584,659663.8145727051,145446.689001,,1846959.8907358584,659663.8145727051,145446.689001,,5101366.352722422,659850.552279,145446.689001,,5101366.352722422,659850.552279,145446.689001,
,29/06/2024,1719619200,2636748.2308459952,2636748.2308459952,1757258.7362162638,640222.021566,142238.154721,97029.31834273103,1757258.7362162638,640222.021566,142238.154721,97029.31834273103,5148299.3959366465,640222.021566,142238.154721,28.730954717331677,5148299.3959366465,640222.021566,142238.154721,28.730954717331677
,30/06/2024,1719705600,2519695.720629626,2519695.720629626,1682817.1983685358,595814.1831271929,149652.138776,91412.20035789687,1682817.1983685358,595814.1831271929,149652.138776,91412.20035789687,5052260.999899532,595823.120474,149652.138776,27.02040754516502,5052260.999899532,595823.120474,149652.138776,27.02040754516502