,Date,Timestamp,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO,AstridDAO
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,astar,Total,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,astar,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,astar,BUSD,binance-usd,dai,bai-stablecoin,polkadot,usd-coin,ethereum,bitcoin,tether,astriddao-token,ATID,WBTC,DOT,USDT,BAI,USDC,WETH,DAI,WASTR,astar,BUSD,binance-usd,dai,bai-stablecoin,polkadot,usd-coin,ethereum,bitcoin,tether,astriddao-token,ATID,WBTC,DOT,USDT,BAI,USDC,WETH,DAI,WASTR,astar,BUSD,binance-usd,dai,bai-stablecoin,polkadot,usd-coin,ethereum,bitcoin,tether,astriddao-token,ATID,WBTC,DOT,USDT,BAI,USDC,WETH,DAI,WASTR,astar,BUSD,binance-usd,dai,bai-stablecoin,polkadot,usd-coin,ethereum,bitcoin,tether,astriddao-token,ATID,WBTC,DOT,USDT,BAI,USDC,WETH,DAI,WASTR
,29/04/2022,1651190400,28914891.496661738,28914891.496661738,28914891.496661738,,,,,,,,,,,,,,,,,,,,28914891.496661738,,,,,,,,,,,,,,,,,,,,194107875.75882423,,,,,,,,,,,,,,,,,,,,194107875.75882423,,,,,,,,,,,,,,,,,,,
,30/04/2022,1651276800,30022443.913810093,30022443.913810093,30022443.913810093,,,,,,,,,,,,,,,,,,,,30022443.913810093,,,,,,,,,,,,,,,,,,,,208237573.4446578,,,,,,,,,,,,,,,,,,,,208237573.4446578,,,,,,,,,,,,,,,,,,,
,01/05/2022,1651363200,29779517.21387511,29779517.21387511,29779517.21387511,,,,,,,,,,,,,,,,,,,,29779517.21387511,,,,,,,,,,,,,,,,,,,,220322996.78073964,,,,,,,,,,,,,,,,,,,,220322996.78073964,,,,,,,,,,,,,,,,,,,
,02/05/2022,1651449600,30662561.0498497,30662561.0498497,30662561.0498497,,,,,,,,,,,,,,,,,,,,30662561.0498497,,,,,,,,,,,,,,,,,,,,222839999.19948328,,,,,,,,,,,,,,,,,,,,222839999.19948328,,,,,,,,,,,,,,,,,,,
,03/05/2022,1651536000,31487310.834648754,31487310.834648754,31487310.834648754,,,,,,,,,,,,,,,,,,,,31487310.834648754,,,,,,,,,,,,,,,,,,,,224343696.49846283,,,,,,,,,,,,,,,,,,,,224343696.49846283,,,,,,,,,,,,,,,,,,,
,04/05/2022,1651622400,34035929.50530051,34035929.50530051,34035929.50530051,,,,,,,,,,,,,,,,,,,,34035929.50530051,,,,,,,,,,,,,,,,,,,,217680880.96663728,,,,,,,,,,,,,,,,,,,,217680880.96663728,,,,,,,,,,,,,,,,,,,
,05/05/2022,1651708800,36005967.50761604,36005967.50761604,36005967.50761604,,,,,,,,,,,,,,,,,,,,36005967.50761604,,,,,,,,,,,,,,,,,,,,214474431.18665737,,,,,,,,,,,,,,,,,,,,214474431.18665737,,,,,,,,,,,,,,,,,,,
,06/05/2022,1651795200,29793120.730869472,29793120.730869472,29793120.730869472,,,,,,,,,,,,,,,,,,,,29793120.730869472,,,,,,,,,,,,,,,,,,,,213777639.5140062,,,,,,,,,,,,,,,,,,,,213777639.5140062,,,,,,,,,,,,,,,,,,,
,07/05/2022,1651881600,30648166.03303138,30648166.03303138,30648166.03303138,,,,,,,,,,,,,,,,,,,,30648166.03303138,,,,,,,,,,,,,,,,,,,,217211909.6871067,,,,,,,,,,,,,,,,,,,,217211909.6871067,,,,,,,,,,,,,,,,,,,
,08/05/2022,1651968000,29072824.74433984,29072824.74433984,29072824.74433984,,,,,,,,,,,,,,,,,,,,29072824.74433984,,,,,,,,,,,,,,,,,,,,216678403.162585,,,,,,,,,,,,,,,,,,,,216678403.162585,,,,,,,,,,,,,,,,,,,
,09/05/2022,1652054400,28710950.21953285,28710950.21953285,28710950.21953285,,,,,,,,,,,,,,,,,,,,28710950.21953285,,,,,,,,,,,,,,,,,,,,226120327.4700946,,,,,,,,,,,,,,,,,,,,226120327.4700946,,,,,,,,,,,,,,,,,,,
,10/05/2022,1652140800,23841766.180303723,23841766.180303723,23841766.180303723,,,,,,,,,,,,,,,,,,,,23841766.180303723,,,,,,,,,,,,,,,,,,,,229709379.23619315,,,,,,,,,,,,,,,,,,,,229709379.23619315,,,,,,,,,,,,,,,,,,,
,11/05/2022,1652227200,24851712.046799004,24851712.046799004,24851712.046799004,,,,,,,,,,,,,,,,,,,,24851712.046799004,,,,,,,,,,,,,,,,,,,,227311253.61796966,,,,,,,,,,,,,,,,,,,,227311253.61796966,,,,,,,,,,,,,,,,,,,
,12/05/2022,1652313600,9446500.617507176,9446500.617507176,9446500.617507176,,,,,,,,,,,,,,,,,,,,9446500.617507176,,,,,,,,,,,,,,,,,,,,150616250.53822887,,,,,,,,,,,,,,,,,,,,150616250.53822887,,,,,,,,,,,,,,,,,,,
,13/05/2022,1652400000,5595234.612975301,5595234.612975301,5595234.612975301,,,,,,,,,,,,,,,,,,,,5595234.612975301,,,,,,,,,,,,,,,,,,,,87435104.0422437,,,,,,,,,,,,,,,,,,,,87435104.0422437,,,,,,,,,,,,,,,,,,,
,14/05/2022,1652486400,6202985.963256516,6202985.963256516,6202985.963256516,,,,,,,,,,,,,,,,,,,,6202985.963256516,,,,,,,,,,,,,,,,,,,,86779322.3734823,,,,,,,,,,,,,,,,,,,,86779322.3734823,,,,,,,,,,,,,,,,,,,
,15/05/2022,1652572800,6077598.082461467,6077598.082461467,6077598.082461467,,,,,,,,,,,,,,,,,,,,6077598.082461467,,,,,,,,,,,,,,,,,,,,85163360.83265325,,,,,,,,,,,,,,,,,,,,85163360.83265325,,,,,,,,,,,,,,,,,,,
,16/05/2022,1652659200,6547497.9838034045,6547497.9838034045,6547497.9838034045,,,,,,,,,,,,,,,,,,,,6547497.9838034045,,,,,,,,,,,,,,,,,,,,88707464.89369197,,,,,,,,,,,,,,,,,,,,88707464.89369197,,,,,,,,,,,,,,,,,,,
,17/05/2022,1652745600,6163567.096163281,6163567.096163281,6163567.096163281,,,,,,,,,,,,,,,,,,,,6163567.096163281,,,,,,,,,,,,,,,,,,,,90755471.569386,,,,,,,,,,,,,,,,,,,,90755471.569386,,,,,,,,,,,,,,,,,,,
,18/05/2022,1652832000,6562738.911450571,6562738.911450571,6562738.911450571,,,,,,,,,,,,,,,,,,,,6562738.911450571,,,,,,,,,,,,,,,,,,,,91619976.42678447,,,,,,,,,,,,,,,,,,,,91619976.42678447,,,,,,,,,,,,,,,,,,,
,19/05/2022,1652918400,5064039.210543081,5064039.210543081,5064039.210543081,,,,,,,,,,,,,,,,,,,,5064039.210543081,,,,,,,,,,,,,,,,,,,,84475273.33382957,,,,,,,,,,,,,,,,,,,,84475273.33382957,,,,,,,,,,,,,,,,,,,
,20/05/2022,1653004800,6780752.0849563405,6780752.0849563405,5166823.792263559,1613928.2926927814,,,,,,,,,,,,,,,,,,,5166823.792263559,1613928.2926927814,,,,,,,,,,,,,,,,,,,85924695.54086941,1607498.2994948023,,,,,,,,,,,,,,,,,,,85924695.54086941,1607498.2994948023,,,,,,,,,,,,,,,,,,
,21/05/2022,1653091200,6323313.331890139,6323313.331890139,4874147.871107146,1449165.4607829924,,,,,,,,,,,,,,,,,,,4874147.871107146,1449165.4607829924,,,,,,,,,,,,,,,,,,,86130904.24292536,1444830.9678793545,,,,,,,,,,,,,,,,,,,86130904.24292536,1444830.9678793545,,,,,,,,,,,,,,,,,,
,22/05/2022,1653177600,6492576.249609608,6492576.249609608,4945672.117431608,1546904.132178,,,,,,,,,,,,,,,,,,,4945672.117431608,1546904.132178,,,,,,,,,,,,,,,,,,,86795109.20186743,1542277.3002771686,,,,,,,,,,,,,,,,,,,86795109.20186743,1542277.3002771686,,,,,,,,,,,,,,,,,,
,23/05/2022,1653264000,7369426.86781632,7369426.86781632,5060266.247455392,2309160.620360927,,,,,,,,,,,,,,,,,,,5060266.247455392,2309160.620360927,,,,,,,,,,,,,,,,,,,85847251.63212134,2304551.5173262744,,,,,,,,,,,,,,,,,,,85847251.63212134,2304551.5173262744,,,,,,,,,,,,,,,,,,
,24/05/2022,1653350400,7166622.5624896735,7166622.5624896735,4623249.606958832,,2543372.955530842,,,,,,,,,,,,,,,,,,4623249.606958832,,2543372.955530842,,,,,,,,,,,,,,,,,,82245203.19070022,,2538296.3628052315,,,,,,,,,,,,,,,,,,82245203.19070022,,2538296.3628052315,,,,,,,,,,,,,,,,,
,25/05/2022,1653436800,8475258.988173436,8475258.988173436,5779213.640685376,,2696045.3474880597,,,,,,,,,,,,,,,,,,5779213.640685376,,2696045.3474880597,,,,,,,,,,,,,,,,,,81772839.24336214,,2690664.0194491614,,,,,,,,,,,,,,,,,,81772839.24336214,,2690664.0194491614,,,,,,,,,,,,,,,,,
,26/05/2022,1653523200,8445150.19177799,8445150.19177799,5198384.389265868,,3246765.8025121205,,,,,,,,,,,,,,,,,,5198384.389265868,,3246765.8025121205,,,,,,,,,,,,,,,,,,75470156.63858694,,3251099.518169841,,,,,,,,,,,,,,,,,,75470156.63858694,,3251099.518169841,,,,,,,,,,,,,,,,,
,27/05/2022,1653609600,7566085.9670982845,7566085.9670982845,4290408.272278608,,3275677.694819676,,,,,,,,,,,,,,,,,,4290408.272278608,,3275677.694819676,,,,,,,,,,,,,,,,,,71133354.42723382,,3275677.694819676,,,,,,,,,,,,,,,,,,71133354.42723382,,3275677.694819676,,,,,,,,,,,,,,,,,
,28/05/2022,1653696000,6625333.968177233,6625333.968177233,3074512.9394216463,,3550821.028755587,,,,,,,,,,,,,,,,,,3074512.9394216463,,3550821.028755587,,,,,,,,,,,,,,,,,,55565829.99442711,,3547273.755000587,,,,,,,,,,,,,,,,,,55565829.99442711,,3547273.755000587,,,,,,,,,,,,,,,,,
,29/05/2022,1653782400,6821049.371173527,6821049.371173527,3218669.6070928834,,3602379.764080643,,,,,,,,,,,,,,,,,,3218669.6070928834,,3602379.764080643,,,,,,,,,,,,,,,,,,55917541.51409606,,3591604.9492329448,,,,,,,,,,,,,,,,,,55917541.51409606,,3591604.9492329448,,,,,,,,,,,,,,,,,
,30/05/2022,1653868800,7129196.849717727,7129196.849717727,3246208.0455085672,,3636709.400585533,246279.40362362686,,,,,,,,,,,,,,,,,3246208.0455085672,,3636709.400585533,246279.40362362686,,,,,,,,,,,,,,,,,56203608.94609521,,3629450.4995863605,245787.82796769147,,,,,,,,,,,,,,,,,56203608.94609521,,3629450.4995863605,245787.82796769147,,,,,,,,,,,,,,,,
,31/05/2022,1653955200,7631218.714353875,7631218.714353875,3712097.794456013,,3644154.1753451163,274966.7445527455,,,,,,,,,,,,,,,,,3712097.794456013,,3644154.1753451163,274966.7445527455,,,,,,,,,,,,,,,,,56427723.560933545,,3651211.9680794138,274966.7445527455,,,,,,,,,,,,,,,,,56427723.560933545,,3651211.9680794138,274966.7445527455,,,,,,,,,,,,,,,,
,01/06/2022,1654041600,10144997.335175255,10144997.335175255,3617622.768713488,,3955249.3624837776,424915.187034302,2147210.016943687,,,,,,,,,,,,,,,,3617622.768713488,,3955249.3624837776,424915.187034302,2147210.016943687,,,,,,,,,,,,,,,,55312795.5707458,,3957477.422272517,424490.6963379641,2176391.068388642,,,,,,,,,,,,,,,,55312795.5707458,,3957477.422272517,424490.6963379641,2176391.068388642,,,,,,,,,,,,,,,
,02/06/2022,1654128000,10726200.45785514,10726200.45785514,3396154.121304799,,3991983.810065796,780515.6855614764,2557546.840923069,,,,,,,,,,,,,,,,3396154.121304799,,3991983.810065796,780515.6855614764,2557546.840923069,,,,,,,,,,,,,,,,55752345.42074693,,3984015.7785087787,778957.7700214335,2725288.3381352965,,,,,,,,,,,,,,,,55752345.42074693,,3984015.7785087787,778957.7700214335,2725288.3381352965,,,,,,,,,,,,,,,
,03/06/2022,1654214400,10817280.0448183,10817280.0448183,3491818.294874993,,4047640.7323414544,781065.3963061412,2496755.621295713,,,,,,,,,,,,,,,,3491818.294874993,,4047640.7323414544,781065.3963061412,2496755.621295713,,,,,,,,,,,,,,,,55472354.43905179,,4039561.609123208,779506.383539063,2610191.9533984563,,,,,,,,,,,,,,,,55472354.43905179,,4039561.609123208,779506.383539063,2610191.9533984563,,,,,,,,,,,,,,,
,04/06/2022,1654300800,10491481.878332194,10491481.878332194,3307794.773009668,,3901866.433322394,788182.3044758969,2493638.367524235,,,,,,,,,,,,,,,,3307794.773009668,,3901866.433322394,788182.3044758969,2493638.367524235,,,,,,,,,,,,,,,,54884760.95124557,,3901866.433322394,787394.9095663306,2518623.108763166,,,,,,,,,,,,,,,,54884760.95124557,,3901866.433322394,787394.9095663306,2518623.108763166,,,,,,,,,,,,,,,
,05/06/2022,1654387200,10626765.183540555,10626765.183540555,3432756.719637327,,3903725.3068071227,788348.6655640665,2501934.491532038,,,,,,,,,,,,,,,,3432756.719637327,,3903725.3068071227,788348.6655640665,2501934.491532038,,,,,,,,,,,,,,,,55289460.26764583,,3892049.159329136,786775.1153333997,2518982.96826123,,,,,,,,,,,,,,,,55289460.26764583,,3892049.159329136,786775.1153333997,2518982.96826123,,,,,,,,,,,,,,,
,06/06/2022,1654473600,10433095.643499807,10433095.643499807,3322367.966662122,,3782581.6386819812,784453.0525784155,2543692.985577286,,,,,,,,,,,,,,,,3322367.966662122,,3782581.6386819812,784453.0525784155,2543692.985577286,,,,,,,,,,,,,,,,54745958.222718574,,3771267.8351764525,782106.7323812718,2533558.7505749865,,,,,,,,,,,,,,,,54745958.222718574,,3771267.8351764525,782106.7323812718,2533558.7505749865,,,,,,,,,,,,,,,
,07/06/2022,1654560000,10619492.913346697,10619492.913346697,3258606.315999755,,3737936.6535193785,781976.9026636964,2840973.0411638673,,,,,,,,,,,,,,,,3258606.315999755,,3737936.6535193785,781976.9026636964,2840973.0411638673,,,,,,,,,,,,,,,,54761890.866309635,,3746024.3200263153,782106.7323812718,2853284.9657912566,,,,,,,,,,,,,,,,54761890.866309635,,3746024.3200263153,782106.7323812718,2853284.9657912566,,,,,,,,,,,,,,,
,08/06/2022,1654646400,10721408.222356433,10721408.222356433,3391771.542786293,,3712055.245073055,780892.1681817003,2836689.266315384,,,,,,,,,,,,,,,,3391771.542786293,,3712055.245073055,780892.1681817003,2836689.266315384,,,,,,,,,,,,,,,,54636375.30865982,,3715109.064724258,779333.5011793416,2822576.3843934173,,,,,,,,,,,,,,,,54636375.30865982,,3715109.064724258,779333.5011793416,2822576.3843934173,,,,,,,,,,,,,,,
,09/06/2022,1654732800,11127759.92761596,11127759.92761596,3276104.9033690556,,4247532.723822736,783367.410937743,2820754.8894864256,,,,,,,,,,,,,,,,3276104.9033690556,,4247532.723822736,783367.410937743,2820754.8894864256,,,,,,,,,,,,,,,,54766046.52907147,,4243289.434388348,783367.410937743,2823013.300126527,,,,,,,,,,,,,,,,54766046.52907147,,4243289.434388348,783367.410937743,2823013.300126527,,,,,,,,,,,,,,,
,10/06/2022,1654819200,9565641.772666086,9565641.772666086,3226021.0321086734,,4242198.321914258,784254.0860590639,1313168.3325840905,,,,,,,,,,,,,,,,3226021.0321086734,,4242198.321914258,784254.0860590639,1313168.3325840905,,,,,,,,,,,,,,,,55320604.16888748,,4237960.361552706,783470.6154436204,1323355.5234032487,,,,,,,,,,,,,,,,55320604.16888748,,4237960.361552706,783470.6154436204,1323355.5234032487,,,,,,,,,,,,,,,
,11/06/2022,1654905600,13511647.529303316,13511647.529303316,2949254.491140624,,4250088.948284201,787817.1328824251,3312691.4937220765,2211795.4632739895,,,,,,,,,,,,,,,2949254.491140624,,4250088.948284201,787817.1328824251,3312691.4937220765,2211795.4632739895,,,,,,,,,,,,,,,55126252.17085279,,4241605.73681058,786244.6435952346,3325074.069557107,255403.6331725161,,,,,,,,,,,,,,,55126252.17085279,,4241605.73681058,786244.6435952346,3325074.069557107,255403.6331725161,,,,,,,,,,,,,,
,12/06/2022,1654992000,13480426.832731357,13480426.832731357,2742795.982090278,,4251897.274130326,784070.2454070555,3302989.611463358,2398673.71964034,,,,,,,,,,,,,,,2742795.982090278,,4251897.274130326,784070.2454070555,3302989.611463358,2398673.71964034,,,,,,,,,,,,,,,54666772.608579874,,4239179.7349255495,782505.2349371811,3322034.8371849395,299086.4987082719,,,,,,,,,,,,,,,54666772.608579874,,4239179.7349255495,782505.2349371811,3322034.8371849395,299086.4987082719,,,,,,,,,,,,,,
,13/06/2022,1655078400,13301071.52902988,13301071.52902988,2767899.053322925,,4217665.414146837,678078.8940724916,3326293.491514873,2311134.675972754,,,,,,,,,,,,,,,2767899.053322925,,4217665.414146837,678078.8940724916,3326293.491514873,2311134.675972754,,,,,,,,,,,,,,,55138529.71818015,,4223569.964957848,674034.685956751,3334292.4591243127,306923.5957467137,,,,,,,,,,,,,,,55138529.71818015,,4223569.964957848,674034.685956751,3334292.4591243127,306923.5957467137,,,,,,,,,,,,,,
,14/06/2022,1655164800,12864266.290844291,12864266.290844291,2522383.8206440536,,4127932.97943461,671636.7459209964,3333963.6031255936,2208349.141719036,,,,,,,,,,,,,,,2522383.8206440536,,4127932.97943461,671636.7459209964,3333963.6031255936,2208349.141719036,,,,,,,,,,,,,,,56663364.142491706,,4129927.734530388,670965.7801408556,3350484.8438908192,322386.7360173775,,,,,,,,,,,,,,,56663364.142491706,,4129927.734530388,670965.7801408556,3350484.8438908192,322386.7360173775,,,,,,,,,,,,,,
,15/06/2022,1655251200,13262097.714701757,13262097.714701757,2637749.69701509,,4104998.932472743,662249.4049484114,3373973.937725616,2483125.7425398957,,,,,,,,,,,,,,,2637749.69701509,,4104998.932472743,662249.4049484114,3373973.937725616,2483125.7425398957,,,,,,,,,,,,,,,56486104.49197277,,4116422.0035325456,663937.1331408555,3373973.937725616,334653.065032331,,,,,,,,,,,,,,,56486104.49197277,,4116422.0035325456,663937.1331408555,3373973.937725616,334653.065032331,,,,,,,,,,,,,,
,16/06/2022,1655337600,13954066.60248142,13954066.60248142,2740243.09421082,,4087038.5218904354,790988.293347615,3560307.895446502,2775488.797586047,,,,,,,,,,,,,,,2740243.09421082,,4087038.5218904354,790988.293347615,3560307.895446502,2775488.797586047,,,,,,,,,,,,,,,56412354.490361035,,4078880.760369696,790988.293347615,3245494.891017778,332393.8679743769,,,,,,,,,,,,,,,56412354.490361035,,4078880.760369696,790988.293347615,3245494.891017778,332393.8679743769,,,,,,,,,,,,,,
,17/06/2022,1655424000,12351917.999283887,12351917.999283887,2483843.3085887195,,4071434.717468955,794007.9798876268,3101848.4824672607,1900783.5108713252,,,,,,,,,,,,,,,2483843.3085887195,,4071434.717468955,794007.9798876268,3101848.4824672607,1900783.5108713252,,,,,,,,,,,,,,,57260055.861785226,,4067367.350118837,793214.7651225044,3144057.4537843154,266963.9762459726,,,,,,,,,,,,,,,57260055.861785226,,4067367.350118837,793214.7651225044,3144057.4537843154,266963.9762459726,,,,,,,,,,,,,,
,18/06/2022,1655510400,12322175.76934535,12322175.76934535,2639314.9764279104,,4072526.0512767867,793124.3386392805,3213707.7866577627,1603502.616343611,,,,,,,,,,,,,,,2639314.9764279104,,4072526.0512767867,793124.3386392805,3213707.7866577627,1603502.616343611,,,,,,,,,,,,,,,57125569.18929056,,4068457.593683104,793214.7651225044,3210497.2893683948,217867.2033075558,,,,,,,,,,,,,,,57125569.18929056,,4068457.593683104,793214.7651225044,3210497.2893683948,217867.2033075558,,,,,,,,,,,,,,
,19/06/2022,1655596800,11537186.388062008,11537186.388062008,2531821.034780608,,4073374.674280994,791857.9947503268,2873102.3893310744,1267030.2949190051,,,,,,,,,,,,,,,2531821.034780608,,4073374.674280994,791857.9947503268,2873102.3893310744,1267030.2949190051,,,,,,,,,,,,,,,57269824.06110226,,4069305.3689120826,791066.9278225044,3106620.8666342366,179975.8941646314,,,,,,,,,,,,,,,57269824.06110226,,4069305.3689120826,791066.9278225044,3106620.8666342366,179975.8941646314,,,,,,,,,,,,,,
,20/06/2022,1655683200,11677867.173849005,11677867.173849005,2523916.759835381,,4078765.0093999095,787532.9278225044,2961557.0448637693,1326095.4319274405,,,,,,,,,,,,,,,2523916.759835381,,4078765.0093999095,787532.9278225044,2961557.0448637693,1326095.4319274405,,,,,,,,,,,,,,,55627138.64828165,,4074690.319080829,787532.9278225044,3019870.74902749,179931.537574958,,,,,,,,,,,,,,,55627138.64828165,,4074690.319080829,787532.9278225044,3019870.74902749,179931.537574958,,,,,,,,,,,,,,
,21/06/2022,1655769600,12237953.108885808,12237953.108885808,2717997.544494564,,4040347.6799091017,734136.978000688,3120188.4007695676,1382979.5967750957,242302.908936792,,,,,,,,,,,,,,2717997.544494564,,4040347.6799091017,734136.978000688,3120188.4007695676,1382979.5967750957,242302.908936792,,,,,,,,,,,,,,57744899.13211684,,4008281.4284812515,733403.5744262618,3129482.965176141,176625.7467145716,241819.270396,,,,,,,,,,,,,,57744899.13211684,,4008281.4284812515,733403.5744262618,3129482.965176141,176625.7467145716,241819.270396,,,,,,,,,,,,,
,22/06/2022,1655856000,12257414.730146024,12257414.730146024,2709031.6830440615,,4016316.595311463,733267.894764993,3154331.8418066646,1345803.6379921632,298663.07722668,,,,,,,,,,,,,,2709031.6830440615,,4016316.595311463,733267.894764993,3154331.8418066646,1345803.6379921632,298663.07722668,,,,,,,,,,,,,,57753335.8726325,,4008299.995320821,733403.5744262618,3148035.7702661324,175922.0441819821,298066.94334,,,,,,,,,,,,,,57753335.8726325,,4008299.995320821,733403.5744262618,3148035.7702661324,175922.0441819821,298066.94334,,,,,,,,,,,,,
,23/06/2022,1655942400,12108022.755479576,12108022.755479576,2611391.140472597,,4024353.5271406737,733382.3057226035,3123706.5251402617,1316649.5920510038,298539.6649524371,,,,,,,,,,,,,,2611391.140472597,,4024353.5271406737,733382.3057226035,3123706.5251402617,1316649.5920510038,298539.6649524371,,,,,,,,,,,,,,57535951.61959157,,4008320.2461560494,733403.5744262618,3164977.83612331,173471.6195060611,299025.881035,,,,,,,,,,,,,,57535951.61959157,,4008320.2461560494,733403.5744262618,3164977.83612331,173471.6195060611,299025.881035,,,,,,,,,,,,,
,24/06/2022,1656028800,12284299.04323409,12284299.04323409,2707957.881360696,,4012328.5664022053,734437.278000688,3180849.82011539,1344038.096122897,304687.40123221395,,,,,,,,,,,,,,2707957.881360696,,4012328.5664022053,734437.278000688,3180849.82011539,1344038.096122897,304687.40123221395,,,,,,,,,,,,,,57538118.13772256,,4008320.2461560494,733703.5744262618,3207303.660708917,172533.7735716171,304383.018214,,,,,,,,,,,,,,57538118.13772256,,4008320.2461560494,733703.5744262618,3207303.660708917,172533.7735716171,304383.018214,,,,,,,,,,,,,
,25/06/2022,1656115200,12444654.083059,12444654.083059,2830994.7491046395,,3996790.783029413,735170.9815751143,3156453.2099084244,1416296.0705476739,308948.288893735,,,,,,,,,,,,,,2830994.7491046395,,3996790.783029413,735170.9815751143,3156453.2099084244,1416296.0705476739,308948.288893735,,,,,,,,,,,,,,57417574.37586696,,3988813.1567159807,733703.5744262618,3182704.153768709,172508.6565831515,308024.216245,,,,,,,,,,,,,,57417574.37586696,,3988813.1567159807,733703.5744262618,3182704.153768709,172508.6565831515,308024.216245,,,,,,,,,,,,,
,26/06/2022,1656201600,12911069.463749062,12911069.463749062,2832703.9006910003,,3994168.2850405867,734437.278000688,3171976.4917983944,1396403.8418283914,781379.66639,,,,,,,,,,,,,,2832703.9006910003,,3994168.2850405867,734437.278000688,3171976.4917983944,1396403.8418283914,781379.66639,,,,,,,,,,,,,,57686187.747765474,,3982221.620180047,733703.5744262618,3198356.536511542,171970.916481329,781379.66639,,,,,,,,,,,,,,57686187.747765474,,3982221.620180047,733703.5744262618,3198356.536511542,171970.916481329,781379.66639,,,,,,,,,,,,,
,27/06/2022,1656288000,12572377.831742356,12572377.831742356,2803230.6990293586,,3986000.4503837028,748245.6017529989,3125647.2667516507,1118994.549606221,790259.2642184239,,,,,,,,,,,,,,2803230.6990293586,,3986000.4503837028,748245.6017529989,3125647.2667516507,1118994.549606221,790259.2642184239,,,,,,,,,,,,,,57405032.98171686,,3986542.620180047,748245.6017529989,3151642.010050548,141287.1906068461,789469.794424,,,,,,,,,,,,,,57405032.98171686,,3986542.620180047,748245.6017529989,3151642.010050548,141287.1906068461,789469.794424,,,,,,,,,,,,,