,Date,Timestamp,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend,Kamino Lend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,solana,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,BSOL,MSOL,USDH,STEP,STSOL,SOL,ETH,USDT,UXD,JITOSOL,CHAI,TBTC,JLP,JTO,JUP,PYTH,BONK,WIF,$WEN,W,TNSR,SCNSOL,INF,PRCL,DRIFT,HSOL,JUPSOL,VSOL,WBTC,PYUSD,USDC,BSOL,MSOL,USDH,STEP,STSOL,SOL,ETH,USDT,UXD,JITOSOL,CHAI,TBTC,JLP,JTO,JUP,PYTH,BONK,WIF,$WEN,W,TNSR,SCNSOL,INF,PRCL,DRIFT,HSOL,JUPSOL,VSOL,WBTC,PYUSD,USDC,BSOL,MSOL,USDH,STEP,STSOL,SOL,ETH,USDT,UXD,JITOSOL,CHAI,TBTC,JLP,JTO,JUP,PYTH,BONK,WIF,$WEN,W,TNSR,SCNSOL,INF,PRCL,DRIFT,HSOL,JUPSOL,VSOL,WBTC,PYUSD,USDC,BSOL,MSOL,USDH,STEP,STSOL,SOL,ETH,USDT,UXD,JITOSOL,CHAI,TBTC,JLP,JTO,JUP,PYTH,BONK,WIF,$WEN,W,TNSR,SCNSOL,INF,PRCL,DRIFT,HSOL,JUPSOL,VSOL,WBTC,PYUSD
,11/11/2023,1699660800,309331.31796444155,309331.31796444155,38481.660938721,82607.17331940986,48084.27006060687,5068.378294285307,0.5815759217188986,0.01755122796,39332.30393527414,70.636562206,1122.361778538,4.605089488999999,88972.76670026791,9.378e-8,5586.5621584,,,,,,,,,,,,,,,,,,,38481.660938721,82607.17331940986,48084.27006060687,5068.378294285307,0.5815759217188986,0.01755122796,39332.30393527414,70.636562206,1122.361778538,4.605089488999999,88972.76670026791,9.378e-8,5586.5621584,,,,,,,,,,,,,,,,,,,38443.217721,1356.216931857,751.669064571,5081.330606,14.957139738,0.000275443,704.753698894,0.0345646,1121.240538,4.600489,1490.331100507,9e-8,0.15240928,,,,,,,,,,,,,,,,,,,38443.217721,1356.216931857,751.669064571,5081.330606,14.957139738,0.000275443,704.753698894,0.0345646,1121.240538,4.600489,1490.331100507,9e-8,0.15240928,,,,,,,,,,,,,,,,,,
,12/11/2023,1699747200,311131.77566964395,311131.77566964395,38441.63758134699,82315.62893501714,46343.16336463801,5070.593754429522,0.6393305236748275,0.017644878580000002,42781.43835477753,73.236876024,1186.710990465,2.10019,89290.62623522955,9.396e-8,5625.98241222,,,,,,,,,,,,,,,,,,,38441.63758134699,82315.62893501714,46343.16336463801,5070.593754429522,0.6393305236748275,0.017644878580000002,42781.43835477753,73.236876024,1186.710990465,2.10019,89290.62623522955,9.396e-8,5625.98241222,,,,,,,,,,,,,,,,,,,38403.234347,1346.566807378,722.75675865,5081.330606,14.957139738,0.000275443,761.371033187,0.0358737,1185.525465,2.10019,1490.412723005,9e-8,0.15246978,,,,,,,,,,,,,,,,,,,38403.234347,1346.566807378,722.75675865,5081.330606,14.957139738,0.000275443,761.371033187,0.0358737,1185.525465,2.10019,1490.412723005,9e-8,0.15246978,,,,,,,,,,,,,,,,,,
,13/11/2023,1699833600,301765.10647983465,301765.10647983465,33096.82984156906,82146.05656498478,44751.6378544683,5058.582369761704,0.6076182464309225,0.01760356213,43613.638716981164,43.1207452289,1096.570410936,44.599868,86316.43264154106,9.512999999999999e-8,5597.01224446,,,,,,,,,,,,,,,,,,,33096.82984156906,82146.05656498478,44751.6378544683,5058.582369761704,0.6076182464309225,0.01760356213,43613.638716981164,43.1207452289,1096.570410936,44.599868,86316.43264154106,9.512999999999999e-8,5597.01224446,,,,,,,,,,,,,,,,,,,33105.172345,1345.994700393,698.698483286,5083.603868,14.957139738,0.000275443,779.650316714,0.02113213,1095.474936,44.599868,1441.249501445,9e-8,0.15165178,,,,,,,,,,,,,,,,,,,33105.172345,1345.994700393,698.698483286,5083.603868,14.957139738,0.000275443,779.650316714,0.02113213,1095.474936,44.599868,1441.249501445,9e-8,0.15165178,,,,,,,,,,,,,,,,,,
,14/11/2023,1699920000,270612.27768494625,270612.27768494625,14604.750739,78027.81226248028,53075.60244896426,5114.105491208,0.579867816360819,0.01671663567,42643.51204898624,42.352782174699996,1119.104344,11.715866680000001,70404.34632197561,9.512999999999999e-8,5568.3787949299995,,,,,,,,,,,,,,,,,,,14604.750739,78027.81226248028,53075.60244896426,5114.105491208,0.579867816360819,0.01671663567,42643.51204898624,42.352782174699996,1119.104344,11.715866680000001,70404.34632197561,9.512999999999999e-8,5568.3787949299995,,,,,,,,,,,,,,,,,,,14604.750739,1354.179317294,872.093369191,5083.603868,14.957139738,0.000275443,798.418124864,0.02073667,1119.104344,11.599868,1237.552229249,9e-8,0.15182209,,,,,,,,,,,,,,,,,,,14604.750739,1354.179317294,872.093369191,5083.603868,14.957139738,0.000275443,798.418124864,0.02073667,1119.104344,11.599868,1237.552229249,9e-8,0.15182209,,,,,,,,,,,,,,,,,,
,15/11/2023,1700006400,287256.430505912,287256.430505912,9574.26187793532,87003.34312528635,56945.50944828482,4564.430461591,,0.01799469119,43228.8255316923,43.6964749893,1115.905555868248,35.75774112,79462.55967425836,9.512999999999999e-8,5282.1226201,,,,,,,,,,,,,,,,,,,9574.26187793532,87003.34312528635,56945.50944828482,4564.430461591,,0.01799469119,43228.8255316923,43.6964749893,1115.905555868248,35.75774112,79462.55967425836,9.512999999999999e-8,5282.1226201,,,,,,,,,,,,,,,,,,,9590.143155,1388.720560659,871.659412954,4559.870591,,0.000275443,754.429764951,0.02186037,1116.001532,35.61528,1307.164988884,9e-8,0.14831174,,,,,,,,,,,,,,,,,,,9590.143155,1388.720560659,871.659412954,4559.870591,,0.000275443,754.429764951,0.02186037,1116.001532,35.61528,1307.164988884,9e-8,0.14831174,,,,,,,,,,,,,,,,,,
,16/11/2023,1700092800,373971.07504556916,373971.07504556916,24306.987407755623,104870.62150304257,80676.35251990192,6161.6238063539995,,0.02063343513,44519.90773594753,558.9065234358001,2983.439278,35.90020224,104095.35918336145,9.512999999999999e-8,5761.956252,,,,,,,,,,,,,,,,,,,24306.987407755623,104870.62150304257,80676.35251990192,6161.6238063539995,,0.02063343513,44519.90773594753,558.9065234358001,2983.439278,35.90020224,104095.35918336145,9.512999999999999e-8,5761.956252,,,,,,,,,,,,,,,,,,,24317.735847,1471.248898752,1073.823406361,6124.874559,,0.000275443,681.983880759,0.27256686,2983.439278,35.61528,1488.778020357,9e-8,0.1525134,,,,,,,,,,,,,,,,,,,24317.735847,1471.248898752,1073.823406361,6124.874559,,0.000275443,681.983880759,0.27256686,2983.439278,35.61528,1488.778020357,9e-8,0.1525134,,,,,,,,,,,,,,,,,,
,17/11/2023,1700179200,547935.6349655066,547935.6349655066,79180.66268524415,125398.61523710388,76759.39933021725,5965.12153627,,0.01823983546,74866.7332823266,1509.2520655248,1029.013999718164,66.828399066,177651.80812610505,9.512999999999999e-8,5508.182064,,,,,,,,,,,,,,,,,,,79180.66268524415,125398.61523710388,76759.39933021725,5965.12153627,,0.01823983546,74866.7332823266,1509.2520655248,1029.013999718164,66.828399066,177651.80812610505,9.512999999999999e-8,5508.182064,,,,,,,,,,,,,,,,,,,79247.62693,1983.841405428,1155.492990068,5906.060927,,0.000275443,1287.476066764,0.76821968,1030.205948,65.905719,2870.908340758,9e-8,0.1526658,,,,,,,,,,,,,,,,,,,79247.62693,1983.841405428,1155.492990068,5906.060927,,0.000275443,1287.476066764,0.76821968,1030.205948,65.905719,2870.908340758,9e-8,0.1526658,,,,,,,,,,,,,,,,,,
,18/11/2023,1700265600,1185982.8989746994,1185982.8989746994,76715.686039836,163219.9146852044,177071.17564500336,6812.775948549322,,0.018319713930000002,607575.7975816296,1643.1193282188,4369.273343477999,5842.135304883306,132551.6045306273,9.512999999999999e-8,10181.39824746,,,,,,,,,,,,,,,,,,,76715.686039836,163219.9146852044,177071.17564500336,6812.775948549322,,0.018319713930000002,607575.7975816296,1643.1193282188,4369.273343477999,5842.135304883306,132551.6045306273,9.512999999999999e-8,10181.39824746,,,,,,,,,,,,,,,,,,,76562.560918,2568.774231747,2647.991261328,6835.051381,,0.000275443,10403.695164069,0.84298843,4360.552239,5852.541123,2123.543808565,9e-8,0.27849987,,,,,,,,,,,,,,,,,,,76562.560918,2568.774231747,2647.991261328,6835.051381,,0.000275443,10403.695164069,0.84298843,4360.552239,5852.541123,2123.543808565,9e-8,0.27849987,,,,,,,,,,,,,,,,,,
,19/11/2023,1700352000,1228497.652201716,1228497.652201716,39222.812091,170149.2960279254,176009.55272127368,5891.045204394938,,0.01827564305,639595.5836776807,17800.7557806338,5106.705503,2825.799595619,155946.0535089303,9.512999999999999e-8,15950.02981552,,,,,,,,,,,,,,,,,,,39222.812091,170149.2960279254,176009.55272127368,5891.045204394938,,0.01827564305,639595.5836776807,17800.7557806338,5106.705503,2825.799595619,155946.0535089303,9.512999999999999e-8,15950.02981552,,,,,,,,,,,,,,,,,,,39222.812091,2687.133544345,2643.182951213,5907.059242,,0.000275443,11008.529839547,9.10147498,5106.705503,2822.976619,2511.61303767,9e-8,0.43738256,,,,,,,,,,,,,,,,,,,39222.812091,2687.133544345,2643.182951213,5907.059242,,0.000275443,11008.529839547,9.10147498,5106.705503,2822.976619,2511.61303767,9e-8,0.43738256,,,,,,,,,,,,,,,,,,
,20/11/2023,1700438400,1347605.995250142,1347605.995250142,39999.04796331852,174836.03632712757,188501.00725422878,12367.814123504586,,0.01892017967,723876.874104724,18826.814434400898,10567.283285,3198.34332747603,157101.96026820672,9.512999999999999e-8,18330.79524188,,,,,,,,,,,,,,,,,,,39999.04796331852,174836.03632712757,188501.00725422878,12367.814123504586,,0.01892017967,723876.874104724,18826.814434400898,10567.283285,3198.34332747603,157101.96026820672,9.512999999999999e-8,18330.79524188,,,,,,,,,,,,,,,,,,,40016.855464,2635.454270834,2739.043988001,12595.323451,,0.000275443,11909.787333082,9.45069019,10567.283285,3245.500449,2433.425654712,9e-8,0.49494533,,,,,,,,,,,,,,,,,,,40016.855464,2635.454270834,2739.043988001,12595.323451,,0.000275443,11909.787333082,9.45069019,10567.283285,3245.500449,2433.425654712,9e-8,0.49494533,,,,,,,,,,,,,,,,,,
,21/11/2023,1700524800,1854079.079253307,1854079.079253307,382681.45365790505,233257.00260474958,185017.8590699574,7466.411504978472,,0.0178211621,731297.4210267409,19187.378007883803,6006.281572291,5292.1228825260005,265405.8269775076,9.512999999999999e-8,18467.30412751,,,,,,,,,,,,,,,,,,,382681.45365790505,233257.00260474958,185017.8590699574,7466.411504978472,,0.0178211621,731297.4210267409,19187.378007883803,6006.281572291,5292.1228825260005,265405.8269775076,9.512999999999999e-8,18467.30412751,,,,,,,,,,,,,,,,,,,382835.35347,3781.115295911,2849.497290466,7478.833848,,0.000275443,12943.317186314,9.44177091,6000.281291,5281.559763,4395.591702178,9e-8,0.49506217,,,,,,,,,,,,,,,,,,,382835.35347,3781.115295911,2849.497290466,7478.833848,,0.000275443,12943.317186314,9.44177091,6000.281291,5281.559763,4395.591702178,9e-8,0.49506217,,,,,,,,,,,,,,,,,,
,22/11/2023,1700611200,2275831.752721701,2275831.752721701,580395.3152926727,307259.2530247008,243391.19830321605,4541.102231333747,,0.01633927876,633847.7009249675,17495.893143221,3715.611495170784,4398.121615808889,462868.14957353636,9.414000000000001e-8,17919.390777700002,,,,,,,,,,,,,,,,,,,580395.3152926727,307259.2530247008,243391.19830321605,4541.102231333747,,0.01633927876,633847.7009249675,17495.893143221,3715.611495170784,4398.121615808889,462868.14957353636,9.414000000000001e-8,17919.390777700002,,,,,,,,,,,,,,,,,,,580930.352147,5424.77494747,4077.587507174,4613.614409,,0.000275443,12184.692443771,9.06663893,3730.923204,4454.168417,8289.186059698,9e-8,0.49935602,,,,,,,,,,,,,,,,,,,580930.352147,5424.77494747,4077.587507174,4613.614409,,0.000275443,12184.692443771,9.06663893,3730.923204,4454.168417,8289.186059698,9e-8,0.49935602,,,,,,,,,,,,,,,,,,
,23/11/2023,1700697600,3841107.0913309935,3841107.0913309935,560076.6753018133,588646.0744012557,331056.5541867876,4410.607851450405,,0.018137921549999998,1083587.4873301855,19398.3425875851,24807.3536711598,4191.061241367,739433.238320084,9.386999999999999e-8,18743.06994822,466756.60835307004,,,,,,,,,,,,,,,,,,560076.6753018133,588646.0744012557,331056.5541867876,4410.607851450405,,0.018137921549999998,1083587.4873301855,19398.3425875851,24807.3536711598,4191.061241367,739433.238320084,9.386999999999999e-8,18743.06994822,466756.60835307004,,,,,,,,,,,,,,,,,,560085.636672,9358.443154233,5009.177699906,4419.654885,,0.000275443,18831.899327949,9.43742433,24808.346005,4186.874367,11995.9967281,9e-8,0.50133927,317521.502281,,,,,,,,,,,,,,,,,,560085.636672,9358.443154233,5009.177699906,4419.654885,,0.000275443,18831.899327949,9.43742433,24808.346005,4186.874367,11995.9967281,9e-8,0.50133927,317521.502281,,,,,,,,,,,,,,,,,
,24/11/2023,1700784000,4458287.744356219,4458287.744356219,589926.9436471903,584572.3484270179,613852.8453802905,6202.856578370999,,0.01799469119,1216135.2361718284,18002.844057198,18995.62771599192,35698.765158716,734713.3016326091,9.386999999999999e-8,18586.94719374,621600.01039848,,,,,,,,,,,,,,,,,,589926.9436471903,584572.3484270179,613852.8453802905,6202.856578370999,,0.01799469119,1216135.2361718284,18002.844057198,18995.62771599192,35698.765158716,734713.3016326091,9.386999999999999e-8,18586.94719374,621600.01039848,,,,,,,,,,,,,,,,,,590025.477902,9371.150183184,9356.086654173,6147.528819,,0.000275443,21369.447130062,8.7230689,18996.61554,35275.459643,12090.065848817,9e-8,0.50123907,420000.007026,,,,,,,,,,,,,,,,,,590025.477902,9371.150183184,9356.086654173,6147.528819,,0.000275443,21369.447130062,8.7230689,18996.61554,35275.459643,12090.065848817,9e-8,0.50123907,420000.007026,,,,,,,,,,,,,,,,,
,25/11/2023,1700870400,6377311.29202023,6377311.29202023,301281.526273,506982.2414483558,1099135.6149140631,6532.285692060612,,0.01781014438,1106551.2569927822,18051.2543027839,19622.150036,21292.241439469,1220886.4987200152,9.386999999999999e-8,18976.194063239996,2058000.01032822,,,,,,,,,,,,,,,,,,301281.526273,506982.2414483558,1099135.6149140631,6532.285692060612,,0.01781014438,1106551.2569927822,18051.2543027839,19622.150036,21292.241439469,1220886.4987200152,9.386999999999999e-8,18976.194063239996,2058000.01032822,,,,,,,,,,,,,,,,,,301281.526273,8216.892081821,16925.402139114,6540.421977,,0.000275443,19574.584415227,8.66935981,19622.150036,21270.970469,20210.006600232,9e-8,0.50377493,1400000.007026,,,,,,,,,,,,,,,,,,301281.526273,8216.892081821,16925.402139114,6540.421977,,0.000275443,19574.584415227,8.66935981,19622.150036,21270.970469,20210.006600232,9e-8,0.50377493,1400000.007026,,,,,,,,,,,,,,,,,
,26/11/2023,1700956800,7135686.764329256,7135686.764329256,528520.903623,656701.0022013409,1190433.2753389836,5641.386559911101,,0.01850701517,1345463.2130672291,21664.00359613,27098.777820114,21152.731864230173,1262107.7153571874,9.386999999999999e-8,18903.7260658,2058000.01032822,,,,,,,,,,,,,,,,,,528520.903623,656701.0022013409,1190433.2753389836,5641.386559911101,,0.01850701517,1345463.2130672291,21664.00359613,27098.777820114,21152.731864230173,1262107.7153571874,9.386999999999999e-8,18903.7260658,2058000.01032822,,,,,,,,,,,,,,,,,,528520.903623,10241.749878374,17670.079788318,5662.575919,,0.000275443,22940.549242408,10.422251,27071.706114,21157.238356,20071.687585197,9e-8,0.50162468,1400000.007026,,,,,,,,,,,,,,,,,,528520.903623,10241.749878374,17670.079788318,5662.575919,,0.000275443,22940.549242408,10.422251,27071.706114,21157.238356,20071.687585197,9e-8,0.50162468,1400000.007026,,,,,,,,,,,,,,,,,
,27/11/2023,1701043200,7331002.946707148,7331002.946707148,531358.1282,743759.925538707,1254184.3161471798,4871.733490776,,0.01827839748,1324470.3109765523,17242.125757073998,24671.780877,21999.341564928,1326395.5938179698,9.386999999999999e-8,24049.66173025,2058000.01032822,,,,,,,,,,,,,,,,,,531358.1282,743759.925538707,1254184.3161471798,4871.733490776,,0.01827839748,1324470.3109765523,17242.125757073998,24671.780877,21999.341564928,1326395.5938179698,9.386999999999999e-8,24049.66173025,2058000.01032822,,,,,,,,,,,,,,,,,,531358.1282,11805.713103789,18845.7447956,4852.324194,,0.000275443,22966.365718338,8.34222404,24671.780877,21824.743616,21428.038672342,9e-8,0.64440025,1400000.007026,,,,,,,,,,,,,,,,,,531358.1282,11805.713103789,18845.7447956,4852.324194,,0.000275443,22966.365718338,8.34222404,24671.780877,21824.743616,21428.038672342,9e-8,0.64440025,1400000.007026,,,,,,,,,,,,,,,,,
,28/11/2023,1701129600,7883584.294014957,7883584.294014957,533084.299887,649263.1143614185,1329494.49111211,4967.05960563,,0.01739697988,577286.4225761319,22971.318300859497,26167.401805,30206.177626155997,2642238.497589456,9.386999999999999e-8,23905.483496160003,2044000.0102579598,,,,,,,,,,,,,,,,,,533084.299887,649263.1143614185,1329494.49111211,4967.05960563,,0.01739697988,577286.4225761319,22971.318300859497,26167.401805,30206.177626155997,2642238.497589456,9.386999999999999e-8,23905.483496160003,2044000.0102579598,,,,,,,,,,,,,,,,,,533084.299887,10733.395839997,20966.637614132,4957.145315,,0.000275443,10471.366272014,11.30606235,26167.401805,30085.834289,44791.295093905,9e-8,0.64168904,1400000.007026,,,,,,,,,,,,,,,,,,533084.299887,10733.395839997,20966.637614132,4957.145315,,0.000275443,10471.366272014,11.30606235,26167.401805,30085.834289,44791.295093905,9e-8,0.64168904,1400000.007026,,,,,,,,,,,,,,,,,
,29/11/2023,1701216000,8622922.049666185,8622922.049666185,332028.14406,1135065.9210464866,1636383.7808799888,4050.2516276479996,,0.0183445038,631245.4751024335,22871.443640592803,20586.527022061,22941.957016635,2716442.678900263,9.386999999999999e-8,29305.841626999998,2072000.0103984799,,,,,,,,,,,,,,,,,,332028.14406,1135065.9210464866,1636383.7808799888,4050.2516276479996,,0.0183445038,631245.4751024335,22871.443640592803,20586.527022061,22941.957016635,2716442.678900263,9.386999999999999e-8,29305.841626999998,2072000.0103984799,,,,,,,,,,,,,,,,,,332028.14406,17877.869287234,24416.350057893,4038.137216,,0.000275443,10862.940545559,11.16480776,20565.961061,22827.817927,43778.286525387,9e-8,0.777983,1400000.007026,,,,,,,,,,,,,,,,,,332028.14406,17877.869287234,24416.350057893,4038.137216,,0.000275443,10862.940545559,11.16480776,20565.961061,22827.817927,43778.286525387,9e-8,0.777983,1400000.007026,,,,,,,,,,,,,,,,,
,30/11/2023,1701302400,12974874.883577079,12974874.883577079,422921.48373575095,1523512.634928525,2550695.300922628,4043.865781386,,0.01876593159,1059052.1700094976,22711.111581224,22844.392448877996,17430.998388026,4354557.932113057,9.386999999999999e-8,37104.9645036,2960000.01039848,,,,,,,,,,,,,,,,,,422921.48373575095,1523512.634928525,2550695.300922628,4043.865781386,,0.01876593159,1059052.1700094976,22711.111581224,22844.392448877996,17430.998388026,4354557.932113057,9.386999999999999e-8,37104.9645036,2960000.01039848,,,,,,,,,,,,,,,,,,422498.984751,23427.843071329,37263.627478782,4035.794193,,0.000275443,17829.161111271,11.15148364,22821.570878,17327.036171,68500.203431069,9e-8,0.98411215,2000000.007026,,,,,,,,,,,,,,,,,,422498.984751,23427.843071329,37263.627478782,4035.794193,,0.000275443,17829.161111271,11.15148364,22821.570878,17327.036171,68500.203431069,9e-8,0.98411215,2000000.007026,,,,,,,,,,,,,,,,,
,01/12/2023,1701388800,14190730.568024341,14190730.568024341,380729.48158,1797027.8631227934,2981185.244380795,4089.0843192778375,,0.01869156198,1678153.6936070637,21083.099575626,26754.165406,22095.096958935,4244680.585909876,9.386999999999999e-8,74932.22407384,2960000.01039848,,,,,,,,,,,,,,,,,,380729.48158,1797027.8631227934,2981185.244380795,4089.0843192778375,,0.01869156198,1678153.6936070637,21083.099575626,26754.165406,22095.096958935,4244680.585909876,9.386999999999999e-8,74932.22407384,2960000.01039848,,,,,,,,,,,,,,,,,,380729.48158,27710.529886242,43718.803994439,4101.878077,,0.000275443,28351.979956193,10.33789329,26754.165406,22073.023935,66855.892044572,9e-8,1.98306844,2000000.007026,,,,,,,,,,,,,,,,,,380729.48158,27710.529886242,43718.803994439,4101.878077,,0.000275443,28351.979956193,10.33789329,26754.165406,22073.023935,66855.892044572,9e-8,1.98306844,2000000.007026,,,,,,,,,,,,,,,,,