,Date,Timestamp,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney,fMoney
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,fantom-staking,fantom,fantom-borrowed,staking,Total,borrowed,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,FBUX,WFTM,USDC,AXLUSDC,WETH,WBTC,MIM,SFTMX,USDC.E,WFTM,USDC,AXLUSDC,WETH,SFTMX,WBTC,USDC.E,USDC,FBUX,WFTM,USDC,AXLUSDC,WETH,WBTC,MIM,SFTMX,USDC.E,WFTM,USDC,AXLUSDC,WETH,SFTMX,WBTC,USDC.E,USDC,FBUX,WFTM,USDC,AXLUSDC,WETH,WBTC,MIM,SFTMX,USDC.E,WFTM,USDC,AXLUSDC,WETH,SFTMX,WBTC,USDC.E,USDC,FBUX,WFTM,USDC,AXLUSDC,WETH,WBTC,MIM,SFTMX,USDC.E,WFTM,USDC,AXLUSDC,WETH,SFTMX,WBTC,USDC.E
,08/04/2024,1712534400,386320.58261514816,1910541.2702946125,2360833.0222790027,386320.58261514816,1910541.2702946125,2360833.0222790027,77935.86157082999,308384.72104431817,1460285.181137066,81242.47573959,75871.37231060793,57000.62114523499,45621.677390879995,4.98926,190514.9533112337,,485185.4404740449,498985.95725627994,460250.14514386654,264184.71793718764,423382.7590741835,228844.00239344002,,77935.86157082999,308384.72104431817,1460285.181137066,81242.47573959,75871.37231060793,57000.62114523499,45621.677390879995,4.98926,190514.9533112337,,485185.4404740449,498985.95725627994,460250.14514386654,264184.71793718764,423382.7590741835,228844.00239344002,,77548.120966,1289012.840793669,1574125.9713878343,80838.284318,75898.012513,15.668421642317194,0.62543427,5,183540.417448202,,523009.48654066585,496503.440056,460411.749668,72.61951657596151,407883.19756665075,3.13725601,,77548.120966,1289012.840793669,1574125.9713878343,80838.284318,75898.012513,15.668421642317194,0.62543427,5,183540.417448202,,523009.48654066585,496503.440056,460411.749668,72.61951657596151,407883.19756665075,3.13725601,
,09/04/2024,1712620800,387800.62228878256,1940527.9660812316,2470461.9761112584,387800.62228878256,1940527.9660812316,2470461.9761112584,77067.63652899982,310732.9857597827,1473613.8967014858,75605.66033670629,86340.077689,57846.29386146689,44835.13620144,4.996995,202281.9042961327,,496727.0047272621,496067.77430072584,554855.137946,271853.74033724004,425036.15609795024,225922.16270208,,77067.63652899982,310732.9857597827,1473613.8967014858,75605.66033670629,86340.077689,57846.29386146689,44835.13620144,4.996995,202281.9042961327,,496727.0047272621,496067.77430072584,554855.137946,271853.74033724004,425036.15609795024,225922.16270208,,77104.261053,1294920.407561927,1569679.8747138479,75641.590092,86340.077689,15.665337134093285,0.62542038,5,193386.14177450544,,529109.0049385034,496303.518472,554855.137946,73.6206282073319,406344.31749326026,3.15146416,,77104.261053,1294920.407561927,1569679.8747138479,75641.590092,86340.077689,15.665337134093285,0.62542038,5,193386.14177450544,,529109.0049385034,496303.518472,554855.137946,73.6206282073319,406344.31749326026,3.15146416,
,10/04/2024,1712707200,412937.03698392306,2257636.7128052316,2681488.162205151,412937.03698392306,2257636.7128052316,2681488.162205151,81591.70855235399,331345.3284315691,1644590.875476264,64834.49338566199,74472.54315701198,55239.95710308031,67561.43488568,4.947795,350932.46100253327,,559177.0178308767,551740.353041878,546479.221576288,274635.0512800308,484060.4097717574,265396.10870432004,,81591.70855235399,331345.3284315691,1644590.875476264,64834.49338566199,74472.54315701198,55239.95710308031,67561.43488568,4.947795,350932.46100253327,,559177.0178308767,551740.353041878,546479.221576288,274635.0512800308,484060.4097717574,265396.10870432004,,81510.198354,1264503.0775602174,1612343.9955649646,64769.723662,74398.145012,15.736893158571348,0.97349368,5,307835.49210748536,,548212.7625792909,551189.163878,545933.288288,78.23870050311115,424614.3945366293,3.82409632,,81510.198354,1264503.0775602174,1612343.9955649646,64769.723662,74398.145012,15.736893158571348,0.97349368,5,307835.49210748536,,548212.7625792909,551189.163878,545933.288288,78.23870050311115,424614.3945366293,3.82409632,
,11/04/2024,1712793600,379705.9981509247,2303095.3379540807,2778524.6000807486,379705.9981509247,2303095.3379540807,2778524.6000807486,76652.024619132,303053.9735317927,1659201.0984567986,58698.788893284,109439.96093029999,56125.445929246045,50666.41825938,,368963.6254850722,,535903.3364779663,577659.971698566,593407.6094196249,299316.3254271784,473235.5165630231,299001.84049439,,76652.024619132,303053.9735317927,1659201.0984567986,58698.788893284,109439.96093029999,56125.445929246045,50666.41825938,,368963.6254850722,,535903.3364779663,577659.971698566,593407.6094196249,299316.3254271784,473235.5165630231,299001.84049439,,76499.026566,1288374.274225169,1704806.3737612867,58581.625642,109330.6303,16.031261333689244,0.72891882,,338498.73897713044,,550633.3286527562,576506.957783,592814.794625,85.49452311544655,434161.0243697459,4.30162771,,76499.026566,1288374.274225169,1704806.3737612867,58581.625642,109330.6303,16.031261333689244,0.72891882,,338498.73897713044,,550633.3286527562,576506.957783,592814.794625,85.49452311544655,434161.0243697459,4.30162771,
,12/04/2024,1712880000,356935.6565115308,2451096.949437654,3411496.1769976113,356935.6565115308,2451096.949437654,3411496.1769976113,72165.3922966018,284770.264214929,1543246.707761629,81297.13112434892,137460.89052620297,59805.566843743196,53868.80450744,,426930.1922001525,148487.65647413782,521951.23704631155,546003.1517136898,606185.1199844959,276174.05295156786,523312.0284022982,254795.07957852,683075.5073207284,72165.3922966018,284770.264214929,1543246.707761629,81297.13112434892,137460.89052620297,59805.566843743196,53868.80450744,,426930.1922001525,148487.65647413782,521951.23704631155,546003.1517136898,606185.1199844959,276174.05295156786,523312.0284022982,254795.07957852,683075.5073207284,72263.598527,1454943.4628763117,1698963.509237261,81407.764276,137586.369295,17.067311675963357,0.77136154,,419793.69931185106,148803.715566,574617.2020863323,546746.179772,606738.465465,78.81454666007473,514564.43304060795,3.64847757,684529.447868,72263.598527,1454943.4628763117,1698963.509237261,81407.764276,137586.369295,17.067311675963357,0.77136154,,419793.69931185106,148803.715566,574617.2020863323,546746.179772,606738.465465,78.81454666007473,514564.43304060795,3.64847757,684529.447868
,13/04/2024,1712966400,302924.90694383974,2095008.9017721429,3100518.8766930993,302924.90694383974,2095008.9017721429,3100518.8766930993,61123.621547988994,241801.28539585078,1522058.178152401,44444.59391772399,21794.922360623816,54916.840924446726,62139.36808524001,,354389.51556521945,35265.48276648803,438424.51800450153,522504.62602838496,531179.7315337115,266179.5322819895,421582.210068008,263397.6649583,657250.5938182035,61123.621547988994,241801.28539585078,1522058.178152401,44444.59391772399,21794.922360623816,54916.840924446726,62139.36808524001,,354389.51556521945,35265.48276648803,438424.51800450153,522504.62602838496,531179.7315337115,266179.5322819895,421582.210068008,263397.6649583,657250.5938182035,61062.558989,1498957.2160696953,2030713.2683126123,44400.193724,21807.068898,17.06737554564565,0.93751404,,421214.82658868824,35307.109849,584941.1662739724,521982.643385,531475.763534,82.7248247267383,501077.68347337557,3.9739543,658026.406952,61062.558989,1498957.2160696953,2030713.2683126123,44400.193724,21807.068898,17.06737554564565,0.93751404,,421214.82658868824,35307.109849,584941.1662739724,521982.643385,531475.763534,82.7248247267383,501077.68347337557,3.9739543,658026.406952
,14/04/2024,1713052800,274048.2298497494,1881971.766807557,2108845.6738896924,274048.2298497494,1881971.766807557,2108845.6738896924,56632.751669754995,217415.47817999442,1377496.0050202822,29470.96175996,24644.343492793996,56293.28511480578,47980.25340597,,286431.0771944509,59655.84081929399,169863.8088094221,347312.957897473,523820.90504685696,156433.41326249694,205930.03875762955,102059.71080546001,603424.839310354,56632.751669754995,217415.47817999442,1377496.0050202822,29470.96175996,24644.343492793996,56293.28511480578,47980.25340597,,286431.0771944509,59655.84081929399,169863.8088094221,347312.957897473,523820.90504685696,156433.41326249694,205930.03875762955,102059.71080546001,603424.839310354,56463.361585,1556068.7239569887,2215646.1341813384,29382.81332,24570.631598,19.07122074261479,0.75389679,,412425.97540176346,57750.087918,273219.0074993158,346274.135491,522254.142619,52.99701642505673,296514.2537291121,1.60362822,584147.956738,56463.361585,1556068.7239569887,2215646.1341813384,29382.81332,24570.631598,19.07122074261479,0.75389679,,412425.97540176346,57750.087918,273219.0074993158,346274.135491,522254.142619,52.99701642505673,296514.2537291121,1.60362822,584147.956738
,15/04/2024,1713139200,263640.8120838661,2004898.5988046932,2740126.4236764293,263640.8120838661,2004898.5988046932,2740126.4236764293,52976.81816402206,210663.993919844,1422383.033733419,27224.646135685318,32725.46079511947,66337.41594373455,49936.321231379996,,370857.06279040285,35434.658174952,396974.23278378637,483858.69920705893,482190.62319454853,283310.6998297298,381522.99523714586,225822.20299038,486446.97043378,52976.81816402206,210663.993919844,1422383.033733419,27224.646135685318,32725.46079511947,66337.41594373455,49936.321231379996,,370857.06279040285,35434.658174952,396974.23278378637,483858.69920705893,482190.62319454853,283310.6998297298,381522.99523714586,225822.20299038,486446.97043378,53304.105371,1505054.5750179966,2009708.1956683076,27392.838162,32725.788053,20.99285314675144,0.76870049,,463258.62891348696,35293.484238,560891.3704494011,486847.945593,482195.445149,89.6552847562436,476582.051161898,3.47621999,484508.934695,53304.105371,1505054.5750179966,2009708.1956683076,27392.838162,32725.788053,20.99285314675144,0.76870049,,463258.62891348696,35293.484238,560891.3704494011,486847.945593,482195.445149,89.6552847562436,476582.051161898,3.47621999,484508.934695
,16/04/2024,1713225600,240645.5942649424,2085078.4811802504,3054351.2381462483,240645.5942649424,2085078.4811802504,3054351.2381462483,48021.02045,192624.57381494239,1348230.3297107748,36827.686714,35783.504849091994,62476.748484480566,49825.99795965,,506623.17738648073,45311.036075772,559289.1569998002,502710.478028,462365.888635651,247044.93492332275,502642.9061397166,265359.61289647,514938.26052328805,48021.02045,192624.57381494239,1348230.3297107748,36827.686714,35783.504849091994,62476.748484480566,49825.99795965,,506623.17738648073,45311.036075772,559289.1569998002,502710.478028,462365.888635651,247044.93492332275,502642.9061397166,265359.61289647,514938.26052328805,48021.02045,1552197.2458455607,2093070.3414021404,36827.686714,35747.757092,20.19019731854556,0.77888415,,705014.1627977744,45220.594886,868272.668984693,502710.478028,461903.984651,79.83587660436812,699475.2381571342,4.14812357,513910.439644,48021.02045,1552197.2458455607,2093070.3414021404,36827.686714,35747.757092,20.19019731854556,0.77888415,,705014.1627977744,45220.594886,868272.668984693,502710.478028,461903.984651,79.83587660436812,699475.2381571342,4.14812357,513910.439644
,17/04/2024,1713312000,247326.86365170198,2218472.381987233,3302233.895589469,247326.86365170198,2218472.381987233,3302233.895589469,49744.852045541484,197582.0116061605,1404058.4585557377,47174.141534940005,48015.14819359683,64012.385072760044,50919.4070158,,549737.4071106167,54555.43450378165,602249.2776584023,500602.06707208836,514611.0857780821,328231.0397950383,536245.5110348375,306873.09616195,513421.8180890704,49744.852045541484,197582.0116061605,1404058.4585557377,47174.141534940005,48015.14819359683,64012.385072760044,50919.4070158,,549737.4071106167,54555.43450378165,602249.2776584023,500602.06707208836,514611.0857780821,328231.0397950383,536245.5110348375,306873.09616195,513421.8180890704,49769.388354,1571153.7549394104,2051550.3004223297,47197.409858,48060.613534,20.718396017905015,0.80396948,,718192.278894418,54562.363924,879980.943087049,500848.985622,515098.368835,106.23601448551881,700566.0896194342,4.84523717,513487.030942,49769.388354,1571153.7549394104,2051550.3004223297,47197.409858,48060.613534,20.718396017905015,0.80396948,,718192.278894418,54562.363924,879980.943087049,500848.985622,515098.368835,106.23601448551881,700566.0896194342,4.84523717,513487.030942
,18/04/2024,1713398400,243418.3005107841,2199840.9517245516,3272543.55812205,243418.3005107841,2199840.9517245516,3272543.55812205,48394.613167872856,195023.68734291123,1375719.3009626488,45466.465194265715,44047.439442348754,64675.436493894165,59752.10923856,,535655.0670799351,74525.133312899,597950.8540466493,500826.800133877,510580.5048540246,316184.15997845517,530595.6779173951,288816.22504191997,527589.336149729,48394.613167872856,195023.68734291123,1375719.3009626488,45466.465194265715,44047.439442348754,64675.436493894165,59752.10923856,,535655.0670799351,74525.133312899,597950.8540466493,500826.800133877,510580.5048540246,316184.15997845517,530595.6779173951,288816.22504191997,527589.336149729,48556.939015,1598240.40633737,2024691.7101136746,45618.969409,44129.122448,21.640785953875962,0.99242807,,703857.2392604938,74302.226633,880024.09822737,502506.679965,511527.341964,105.7971016360408,697209.1406852246,4.79697424,526011.302243,48556.939015,1598240.40633737,2024691.7101136746,45618.969409,44129.122448,21.640785953875962,0.99242807,,703857.2392604938,74302.226633,880024.09822737,502506.679965,511527.341964,105.7971016360408,697209.1406852246,4.79697424,526011.302243
,19/04/2024,1713484800,219959.46688335921,2228736.5442769146,3550476.662763074,219959.46688335921,2228736.5442769146,3550476.662763074,44424.696996893996,175534.76988646522,1367379.1011259207,64994.859136758,83504.30201561666,66443.87902259328,63664.458267049995,,528179.3098621487,54570.63484682699,568541.5257437227,501879.94989902404,592052.1164640337,384771.8146317349,522352.2945743811,421969.02117739,558909.9402727879,44424.696996893996,175534.76988646522,1367379.1011259207,64994.859136758,83504.30201561666,66443.87902259328,63664.458267049995,,528179.3098621487,54570.63484682699,568541.5257437227,501879.94989902404,592052.1164640337,384771.8146317349,522352.2945743811,421969.02117739,558909.9402727879,44336.024947,1678891.002605976,1992468.1703312679,64865.128879,83512.068638,21.67260715721615,0.99986585,,686517.7678357968,54407.412609,828446.8386442189,500878.193512,592107.182432,125.50453866257907,678943.9203680735,6.62712643,557238.225596,44336.024947,1678891.002605976,1992468.1703312679,64865.128879,83512.068638,21.67260715721615,0.99986585,,686517.7678357968,54407.412609,828446.8386442189,500878.193512,592107.182432,125.50453866257907,678943.9203680735,6.62712643,557238.225596
,20/04/2024,1713571200,220944.96395202656,2220819.131263148,3720242.903814263,220944.96395202656,2220819.131263148,3720242.903814263,44497.31887157625,176447.6450804503,1391738.3245279104,55339.710261126056,83897.842983,67303.41101639025,57606.192290679995,,490122.30934118445,74811.34084285684,567209.3121584572,596229.5199845908,588542.134873,406344.1731118804,540755.458429866,408975.84648615995,612186.4587703085,44497.31887157625,176447.6450804503,1391738.3245279104,55339.710261126056,83897.842983,67303.41101639025,57606.192290679995,,490122.30934118445,74811.34084285684,567209.3121584572,596229.5199845908,588542.134873,406344.1731118804,540755.458429866,408975.84648615995,612186.4587703085,44530.182146,1702275.3109426585,1994480.2191587936,55380.58113,83897.842983,21.80580886910058,0.90741277,,627257.8004886071,74965.620089,812859.5248725731,596669.862343,588542.134873,131.65251567699244,692058.0291741154,6.44218774,613448.936682,44530.182146,1702275.3109426585,1994480.2191587936,55380.58113,83897.842983,21.80580886910058,0.90741277,,627257.8004886071,74965.620089,812859.5248725731,596669.862343,588542.134873,131.65251567699244,692058.0291741154,6.44218774,613448.936682
,21/04/2024,1713657600,209701.49382138706,2454347.8700727625,4004202.3861678177,209701.49382138706,2454347.8700727625,4004202.3861678177,41905.309662,167796.18415938705,1609333.942663313,57943.272416,77352.52534445177,69006.5299849926,59091.256475199996,,520532.4951615993,61087.848027206,705350.0105079031,650627.532966,668769.3248680376,413336.4273796118,579593.4132478528,359564.22739072004,626961.4498076929,41905.309662,167796.18415938705,1609333.942663313,57943.272416,77352.52534445177,69006.5299849926,59091.256475199996,,520532.4951615993,61087.848027206,705350.0105079031,650627.532966,668769.3248680376,413336.4273796118,579593.4132478528,359564.22739072004,626961.4498076929,41905.309662,1741256.515948602,2151858.3072217545,57943.272416,77485.335209,21.828666025942944,0.9106654,,621569.9305050574,61026.821206,943131.3410929053,650627.532966,669917.563572,130.7496961749588,692094.8085706251,5.54130544,626335.114693,41905.309662,1741256.515948602,2151858.3072217545,57943.272416,77485.335209,21.828666025942944,0.9106654,,621569.9305050574,61026.821206,943131.3410929053,650627.532966,669917.563572,130.7496961749588,692094.8085706251,5.54130544,626335.114693
,22/04/2024,1713744000,210753.05161397677,2482724.0802785456,4164278.970133406,210753.05161397677,2482724.0802785456,4164278.970133406,44497.619218051994,166255.43239592478,1610980.337804857,67111.751617911,76237.40015712887,65856.69641259329,64385.95056138,,537598.2107750066,60553.73294966871,743500.1432233624,691218.838841531,687927.7459304933,416948.2767221945,588564.6032142683,361313.77229257004,674805.5899089862,44497.619218051994,166255.43239592478,1610980.337804857,67111.751617911,76237.40015712887,65856.69641259329,64385.95056138,,537598.2107750066,60553.73294966871,743500.1432233624,691218.838841531,687927.7459304933,416948.2767221945,588564.6032142683,361313.77229257004,674805.5899089862,44453.166052,1756120.4199332937,2137494.3613840635,67044.706911,76313.943042,20.817603362275854,0.99111726,,640067.210584726,60721.019358,986497.0580545278,690528.310531,688618.430216,131.79925991136253,700748.061056934,5.56183939,676669.81525,44453.166052,1756120.4199332937,2137494.3613840635,67044.706911,76313.943042,20.817603362275854,0.99111726,,640067.210584726,60721.019358,986497.0580545278,690528.310531,688618.430216,131.79925991136253,700748.061056934,5.56183939,676669.81525
,23/04/2024,1713830400,211616.89929631195,2814197.3213085984,4297708.986824602,211616.89929631195,2814197.3213085984,4297708.986824602,42553.968475017995,169062.93082129396,1943888.7883167795,68079.39926087299,51020.151630447996,54228.74402807782,81869.54433228,,552915.9752910237,62194.71844911599,769890.8897005023,719157.0462176099,728826.1241240979,378385.2216765589,600245.374487125,377216.45804664004,723987.8725720679,42553.968475017995,169062.93082129396,1943888.7883167795,68079.39926087299,51020.151630447996,54228.74402807782,81869.54433228,,552915.9752910237,62194.71844911599,769890.8897005023,719157.0462176099,728826.1241240979,378385.2216765589,600245.374487125,377216.45804664004,723987.8725720679,42511.457018,1769366.099647242,2555713.922886097,68011.387873,50969.182448,16.918989151403288,1.23126909,,648455.5210258457,62008.692372,1012208.5572675728,718438.60761,728098.026098,118.05354476368368,703963.0693461741,5.67311042,721822.405356,42511.457018,1769366.099647242,2555713.922886097,68011.387873,50969.182448,16.918989151403288,1.23126909,,648455.5210258457,62008.692372,1012208.5572675728,718438.60761,728098.026098,118.05354476368368,703963.0693461741,5.67311042,721822.405356
,24/04/2024,1713916800,202593.0743325412,3067300.249777692,4389380.173266369,202593.0743325412,3067300.249777692,4389380.173266369,41012.92472677399,161580.14960576722,2237416.1668304102,69661.69765855299,64196.649324,42047.42670611227,69114.1542016,,520756.011493045,64108.143563971345,740469.265169166,773938.8092666229,735223.685936,376525.3714125176,587314.5484224007,428335.87305620004,747572.620003462,41012.92472677399,161580.14960576722,2237416.1668304102,69661.69765855299,64196.649324,42047.42670611227,69114.1542016,,520756.011493045,64108.143563971345,740469.265169166,773938.8092666229,735223.685936,376525.3714125176,587314.5484224007,428335.87305620004,747572.620003462,40971.952774,1805445.4903656836,3033241.7341308543,69592.105553,64196.649324,13.071115793271698,1.03666048,,629558.1374881616,64249.750013,1003846.450762936,773165.643623,735223.685936,117.04894007514179,710022.8227119476,6.42471686,749223.9095,40971.952774,1805445.4903656836,3033241.7341308543,69592.105553,64196.649324,13.071115793271698,1.03666048,,629558.1374881616,64249.750013,1003846.450762936,773165.643623,735223.685936,117.04894007514179,710022.8227119476,6.42471686,749223.9095