,Date,Timestamp,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,blast,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDB,WETH,PAC,ANDY,JUICE,EZETH,ANKRETH,DETH,USD+,wrapped-bitcoin,weth,ethena-usde,$HOGE,WEETH,BLAST,USDB,WETH,PAC,ANDY,JUICE,EZETH,ANKRETH,DETH,USD+,wrapped-bitcoin,weth,ethena-usde,$HOGE,WEETH,BLAST,USDB,WETH,PAC,ANDY,JUICE,EZETH,ANKRETH,DETH,USD+,wrapped-bitcoin,weth,ethena-usde,$HOGE,WEETH,BLAST,USDB,WETH,PAC,ANDY,JUICE,EZETH,ANKRETH,DETH,USD+,wrapped-bitcoin,weth,ethena-usde,$HOGE,WEETH,BLAST
,10/06/2024,1717977600,278307.91638426797,278307.91638426797,116248.85160081828,141417.57874668372,6618.092306104697,12.534690370198996,505.0874221916068,4.406025859586618,42.00759017026125,36.58603883527424,12898.012262783092,436.36308268,36.71946368065216,29.975935019845963,21.701219070733096,,,116248.85160081828,141417.57874668372,6618.092306104697,12.534690370198996,505.0874221916068,4.406025859586618,42.00759017026125,36.58603883527424,12898.012262783092,436.36308268,36.71946368065216,29.975935019845963,21.701219070733096,,,116574.44402297445,38.4745875505518,36451.268484824286,99.947297092,7258.984811825164,0.001202357179194545,0.009953225961440885,0.009960073404697787,12906.620978976069,0.00629146,0.009990032587965578,29.945989030815152,3308112.6632215087,,,116574.44402297445,38.4745875505518,36451.268484824286,99.947297092,7258.984811825164,0.001202357179194545,0.009953225961440885,0.009960073404697787,12906.620978976069,0.00629146,0.009990032587965578,29.945989030815152,3308112.6632215087,,
,11/06/2024,1718064000,377636.3631089836,377636.3631089836,158466.07148567418,191298.82920580576,4869.161275936065,13.340765321245977,536.7509389787182,2.1103067774792454,41.973948266511584,36.58454482426354,21846.05686505197,437.84786723999997,36.68819487865183,29.940928158668946,21.006782070139362,,,158466.07148567418,191298.82920580576,4869.161275936065,13.340765321245977,536.7509389787182,2.1103067774792454,41.973948266511584,36.58454482426354,21846.05686505197,437.84786723999997,36.68819487865183,29.940928158668946,21.006782070139362,,,158925.843952228,52.08982192028432,25768.62077581706,99.947297092,7871.171676717477,0.000575511006064962,0.009953225961440885,0.009960073404697787,21824.232632419553,0.00629146,0.009990032587965578,29.945989030815152,3308154.65671486,,,158925.843952228,52.08982192028432,25768.62077581706,99.947297092,7871.171676717477,0.000575511006064962,0.009953225961440885,0.009960073404697787,21824.232632419553,0.00629146,0.009990032587965578,29.945989030815152,3308154.65671486,,
,12/06/2024,1718150400,554322.7525380375,554322.7525380375,183411.69667560403,346707.0936187656,3810.1023844135234,16.44682747297406,398.0284900936547,0.021531906624857683,40.0233150425884,34.84322519092022,19459.677038624486,354.9125415,34.955523626595074,34.002266917936076,20.94909887838775,,,183411.69667560403,346707.0936187656,3810.1023844135234,16.44682747297406,398.0284900936547,0.021531906624857683,40.0233150425884,34.84322519092022,19459.677038624486,354.9125415,34.955523626595074,34.002266917936076,20.94909887838775,,,184198.77805422974,99.14103177159585,24301.137112219272,99.947297092,6394.134686399054,0.000006172943692962,0.009953225961440885,0.009960073404697787,19467.67825438704,0.0052635,0.009990032587965578,34.002266917936076,3293883.4714446147,,,184198.77805422974,99.14103177159585,24301.137112219272,99.947297092,6394.134686399054,0.000006172943692962,0.009953225961440885,0.009960073404697787,19467.67825438704,0.0052635,0.009990032587965578,34.002266917936076,3293883.4714446147,,
,13/06/2024,1718236800,631475.2253654324,631475.2253654324,262228.97524932196,348757.05400904187,2129.856417696346,1.72278e-10,393.25263089979484,9.24975233703438,40.76930932839839,35.48306030643801,17431.044627589865,358.65661259999996,35.60187873503645,34.03626918485401,21.245548390817763,,,262228.97524932196,348757.05400904187,2129.856417696346,1.72278e-10,393.25263089979484,9.24975233703438,40.76930932839839,35.48306030643801,17431.044627589865,358.65661259999996,35.60187873503645,34.03626918485401,21.245548390817763,,,263073.44099491567,97.95665951629118,15235.242404729293,1e-9,6181.856680916069,0.002607018093763389,0.009953225961440885,0.009960073404697787,17442.26000077036,0.0052403,0.009990032587965578,34.002266917936076,3293883.4714446147,,,263073.44099491567,97.95665951629118,15235.242404729293,1e-9,6181.856680916069,0.002607018093763389,0.009953225961440885,0.009960073404697787,17442.26000077036,0.0052403,0.009990032587965578,34.002266917936076,3293883.4714446147,,
,14/06/2024,1718323200,1009025.6588100957,1009025.6588100957,324287.3897745247,634656.0849095201,5419.932029473529,0.275319122787576,410.18136859455274,15184.873523271825,39.812705351436506,39.17079818105837,24949.779470043075,322.24377206,3648.8185099730563,49.32667866027669,17.769951319388618,,,324287.3897745247,634656.0849095201,5419.932029473529,0.275319122787576,410.18136859455274,15184.873523271825,39.812705351436506,39.17079818105837,24949.779470043075,322.24377206,3648.8185099730563,49.32667866027669,17.769951319388618,,,326102.47615681356,182.74107104259744,44508.121844347144,1.201437972,7069.411061227685,4.391407842790577,0.009948699423118722,0.011260053404697786,24924.854615427652,0.00481579,1.0506304412847343,49.27740125901768,2579093.0797371,,,326102.47615681356,182.74107104259744,44508.121844347144,1.201437972,7069.411061227685,4.391407842790577,0.009948699423118722,0.011260053404697786,24924.854615427652,0.00481579,1.0506304412847343,49.27740125901768,2579093.0797371,,
,15/06/2024,1718409600,2163956.3858869416,2163956.3858869416,461118.6998727427,1557371.5583982798,2825.0487323822385,92.10201059231446,73.21841220568217,11428.708237202249,39.73789113177465,40.22485805712572,19831.749421527427,310.33691898,6033.0595974715325,60.44643240953918,104731.49510395936,,,461118.6998727427,1557371.5583982798,2825.0487323822385,92.10201059231446,73.21841220568217,11428.708237202249,39.73789113177465,40.22485805712572,19831.749421527427,310.33691898,6033.0595974715325,60.44643240953918,104731.49510395936,,,462650.99998469197,448.5504242206329,22747.612406553122,391.460360052,1312.6990014823702,3.306573457973778,0.009948699423118722,0.011592478783923998,19840.796824879573,0.00470514,1.7376273678565246,60.46983423538828,7845055813.0306635,,,462650.99998469197,448.5504242206329,22747.612406553122,391.460360052,1312.6990014823702,3.306573457973778,0.009948699423118722,0.011592478783923998,19840.796824879573,0.00470514,1.7376273678565246,60.46983423538828,7845055813.0306635,,
,16/06/2024,1718496000,2638653.2299952023,2638653.2299952023,764671.4036637235,1699324.007308019,3545.400138335157,185.49567290442977,80.74516668672982,3557.645696588157,40.64819712899001,45.894188005249134,18359.288561514168,366.6517354,5484.877231023783,64.76266361495227,142926.40977225802,,,764671.4036637235,1699324.007308019,3545.400138335157,185.49567290442977,80.74516668672982,3557.645696588157,40.64819712899001,45.894188005249134,18359.288561514168,366.6517354,5484.877231023783,64.76266361495227,142926.40977225802,,,765835.4735835704,477.53807276304383,28002.307369305643,728.056428258,1422.120657415369,1.0015725231522432,0.009948699423118722,0.012892458783924,18366.08401259883,0.00553955,1.5413409632188142,64.69796564930297,8994739444.446697,,,765835.4735835704,477.53807276304383,28002.307369305643,728.056428258,1422.120657415369,1.0015725231522432,0.009948699423118722,0.012892458783924,18366.08401259883,0.00553955,1.5413409632188142,64.69796564930297,8994739444.446697,,
,17/06/2024,1718582400,2561434.074776043,2561434.074776043,1018306.2920506368,1372679.445111248,3993.1072232506735,72.3360191707741,72.12388027891134,8274.52990801756,41.653115257719236,56.79070306050769,11932.390253860283,344.19300464,3962.375513159953,154.81514072125066,141544.02285273978,,,1018306.2920506368,1372679.445111248,3993.1072232506735,72.3360191707741,72.12388027891134,8274.52990801756,41.653115257719236,56.79070306050769,11932.390253860283,344.19300464,3962.375513159953,154.81514072125066,141544.02285273978,,,1018430.5405765871,382.0044318162522,31045.530848389244,256.511615895,1235.6326928030041,2.307228772433689,0.009948699423118722,0.01575790537063713,11920.46978407621,0.00516752,1.0916597367150693,154.50612846432202,8981219724.158615,,,1018430.5405765871,382.0044318162522,31045.530848389244,256.511615895,1235.6326928030041,2.307228772433689,0.009948699423118722,0.01575790537063713,11920.46978407621,0.00516752,1.0916597367150693,154.50612846432202,8981219724.158615,,
,18/06/2024,1718668800,2653201.6838404844,2653201.6838404844,670869.797858206,1809844.8469520006,4755.6189569804965,5.764010832519821,104.74049568180854,2578.7236748207865,40.33809616797141,40.33513346601481,20203.2787243754,395.55863941,3085.260219433718,161.76589687818503,141115.65518223116,,,670869.797858206,1809844.8469520006,4755.6189569804965,5.764010832519821,104.74049568180854,2578.7236748207865,40.33809616797141,40.33513346601481,20203.2787243754,395.55863941,3085.260219433718,161.76589687818503,141115.65518223116,,,673769.7026584479,514.3928214596937,39810.63284372904,16.158678917,1876.0611800431407,0.7319411077141026,0.009948699423118722,0.011461221635741165,20232.89968952086,0.00594673,0.8768904759347882,161.76589687818503,9092503555.556131,,,673769.7026584479,514.3928214596937,39810.63284372904,16.158678917,1876.0611800431407,0.7319411077141026,0.009948699423118722,0.011461221635741165,20232.89968952086,0.00594673,0.8768904759347882,161.76589687818503,9092503555.556131,,
,19/06/2024,1718755200,2589988.3343545524,2589988.3343545524,590763.6007927193,1809111.253106407,5357.440209314436,96.91811069304059,97.05209571251035,22687.941218051685,39.86931345115405,51.24992175348077,19439.933822849278,379.2745203,3045.303483664366,37.036590147519334,138881.46116948946,,,590763.6007927193,1809111.253106407,5357.440209314436,96.91811069304059,97.05209571251035,22687.941218051685,39.86931345115405,51.24992175348077,19439.933822849278,379.2745203,3045.303483664366,37.036590147519334,138881.46116948946,,,590905.4180930617,520.7229380629396,46975.72237160501,400.239978084,1844.3605350052328,6.509478539739449,0.009948699423118722,0.014759561835741166,19420.51330953974,0.00581754,0.8765405524862677,37.036590147519334,9209645966.146517,,,590905.4180930617,520.7229380629396,46975.72237160501,400.239978084,1844.3605350052328,6.509478539739449,0.009948699423118722,0.014759561835741166,19420.51330953974,0.00581754,0.8765405524862677,37.036590147519334,9209645966.146517,,
,20/06/2024,1718841600,2666062.5062655914,2666062.5062655914,950610.766000309,1543253.7257166307,6415.841724370965,52.819456820708126,83.18000458174275,2898.4700924177646,40.913230481621895,52.420207411436685,11057.922582454394,1145.16928998,8820.786678382776,37.80961607190638,141592.68166567752,,,950610.766000309,1543253.7257166307,6415.841724370965,52.819456820708126,83.18000458174275,2898.4700924177646,40.913230481621895,52.420207411436685,11057.922582454394,1145.16928998,8820.786678382776,37.80961607190638,141592.68166567752,,,952293.4685592531,434.9496989156598,60658.42606004504,183.952109344,2173.234999943638,0.8162451189299192,0.009948699423118722,0.014759561835741166,11046.875706747647,0.01756233,2.484203810007118,37.771844227678706,9242342145.279213,,,952293.4685592531,434.9496989156598,60658.42606004504,183.952109344,2173.234999943638,0.8162451189299192,0.009948699423118722,0.014759561835741166,11046.875706747647,0.01756233,2.484203810007118,37.771844227678706,9242342145.279213,,
,21/06/2024,1718928000,5976238.612964093,5976238.612964093,1572298.797199684,4043069.474527881,4499.619494791414,67.70998717393938,78.19940950900465,2687.388997416205,40.521351211345255,55.35334411164933,13158.663605510777,1232.17686991,10680.09514019144,37.771844227678706,328332.84119247383,,,1572298.797199684,4043069.474527881,4499.619494791414,67.70998717393938,78.19940950900465,2687.388997416205,40.521351211345255,55.35334411164933,13158.663605510777,1232.17686991,10680.09514019144,37.771844227678706,328332.84119247383,,,1577666.016989482,1149.69018174287,48560.01440510478,220.602567259,2221.9572951643836,0.7627975025804781,0.009948699423118722,0.015749363835741166,13158.663605510777,0.01896211,3.036999636072706,37.771844227678706,24686679788.907806,,,1577666.016989482,1149.69018174287,48560.01440510478,220.602567259,2221.9572951643836,0.7627975025804781,0.009948699423118722,0.015749363835741166,13158.663605510777,0.01896211,3.036999636072706,37.771844227678706,24686679788.907806,,
,22/06/2024,1719014400,5910588.861213675,5910588.861213675,1407359.240862179,4026131.8704141276,4052.208852920487,20.60138983509174,2743.3382679928973,2349.2474997706486,40.460067222898836,55.381377979276955,10558.023826106908,2146.7674795400003,19366.319565679383,37.80961607190638,435727.5919942504,,,1407359.240862179,4026131.8704141276,4052.208852920487,20.60138983509174,2743.3382679928973,2349.2474997706486,40.460067222898836,55.381377979276955,10558.023826106908,2146.7674795400003,19366.319565679383,37.80961607190638,435727.5919942504,,,1409429.6930813156,1145.218986919481,50741.408125726106,58.958816997,82000.1831697337,0.6664872248145007,0.009948699423118722,0.015749363835741166,10558.023826106908,0.03356317,5.508681182637212,37.771844227678706,35367499350.18266,,,1409429.6930813156,1145.218986919481,50741.408125726106,58.958816997,82000.1831697337,0.6664872248145007,0.009948699423118722,0.015749363835741166,10558.023826106908,0.03356317,5.508681182637212,37.771844227678706,35367499350.18266,,
,23/06/2024,1719100800,5722657.649587515,5722657.649587515,1349114.2402312506,3931676.9777478008,3587.4844281229985,54.97618911539624,2685.110938475416,4904.5355228535955,40.34426436161374,39.06316331052516,13540.042757585928,1754.57971647,19271.129554843414,36.60873777461364,395952.5563355503,,,1349114.2402312506,3931676.9777478008,3587.4844281229985,54.97618911539624,2685.110938475416,4904.5355228535955,40.34426436161374,39.06316331052516,13540.042757585928,1754.57971647,19271.129554843414,36.60873777461364,395952.5563355503,,,1353988.5991883287,1123.875739711576,52897.14579951339,150.680381182,81383.66945699834,1.3939239970480672,0.009948699423118722,0.011147081422043854,13551.290328558633,0.02730141,5.508681182637212,36.572165609004635,36935872792.49536,,,1353988.5991883287,1123.875739711576,52897.14579951339,150.680381182,81383.66945699834,1.3939239970480672,0.009948699423118722,0.011147081422043854,13551.290328558633,0.02730141,5.508681182637212,36.572165609004635,36935872792.49536,,
,24/06/2024,1719187200,5647773.687804579,5647773.687804579,863295.2325548042,4330417.091463633,3745.0080925685156,253.80537504280306,3145.215241991344,24260.52429014271,39.479523407756254,42.83196548022377,20944.14990660236,1673.90435618,15381.644936268684,29.499587877902375,384545.30051058193,,,863295.2325548042,4330417.091463633,3745.0080925685156,253.80537504280306,3145.215241991344,24260.52429014271,39.479523407756254,42.83196548022377,20944.14990660236,1673.90435618,15381.644936268684,29.499587877902375,384545.30051058193,,,865309.6734746532,1262.7331578304172,43126.87094865686,663.887123381,101432.05297942615,7.024888965181137,0.009948699423118722,0.01251065108487568,20951.378132057922,0.02627051,4.4852291760274925,29.50838137555229,36833841045.0749,,,865309.6734746532,1262.7331578304172,43126.87094865686,663.887123381,101432.05297942615,7.024888965181137,0.009948699423118722,0.01251065108487568,20951.378132057922,0.02627051,4.4852291760274925,29.50838137555229,36833841045.0749,,
,25/06/2024,1719273600,5433082.0078315735,5433082.0078315735,610206.4001132678,4396437.125952646,2685.0626241237355,606.8445684761164,2980.608689715058,11862.94741208459,38.47102374723471,34.1695317557733,23000.016149284427,1695.0307034300001,8937.974628546313,30.526509851200217,374566.8299246435,,,610206.4001132678,4396437.125952646,2685.0626241237355,606.8445684761164,2980.608689715058,11862.94741208459,38.47102374723471,34.1695317557733,23000.016149284427,1695.0307034300001,8937.974628546313,30.526509851200217,374566.8299246435,,,611345.9489621333,1315.64465743153,30430.121424388133,2022.511851476,101474.81877728266,3.5241257711445777,0.009948699423118722,0.010210375388317311,23000.016149284427,0.02820773,2.6747109605843544,30.53554837351878,36650374748.00817,,,611345.9489621333,1315.64465743153,30430.121424388133,2022.511851476,101474.81877728266,3.5241257711445777,0.009948699423118722,0.010210375388317311,23000.016149284427,0.02820773,2.6747109605843544,30.53554837351878,36650374748.00817,,
,26/06/2024,1719360000,5250320.049940241,5250320.049940241,1016296.7551525135,3798855.1095339986,2592.5762836218205,16.074194207398275,2897.4237048007512,247.23608399704113,39.311489874499784,22.749685252867692,47800.02038679427,1755.54478848,5133.420019150355,90.48197119451065,374573.34664635273,,,1016296.7551525135,3798855.1095339986,2592.5762836218205,16.074194207398275,2897.4237048007512,247.23608399704113,39.311489874499784,22.749685252867692,47800.02038679427,1755.54478848,5133.420019150355,90.48197119451065,374573.34664635273,,,1018013.1252817385,1112.855630705909,29929.076048460247,34.360885855,99875.37929689161,0.07179811296011929,0.009948699423118722,0.006666906557357493,47800.02038679427,0.02821376,1.5038097554056717,90.48197119451065,36579428383.432884,,,1018013.1252817385,1112.855630705909,29929.076048460247,34.360885855,99875.37929689161,0.07179811296011929,0.009948699423118722,0.006666906557357493,47800.02038679427,0.02821376,1.5038097554056717,90.48197119451065,36579428383.432884,,
,27/06/2024,1719446400,5319610.326269099,5319610.326269099,839747.9004867336,4044804.1243697098,3167.25443836631,26.330914520976854,34.874065096563676,446.35377270584587,38.93244442647896,30.86518479708965,13210.616507662144,1926.86170708,1464.8058744096718,55.13626627900048,362001.91032853536,3474.547679680199,49179.81222909543,839747.9004867336,4044804.1243697098,3167.25443836631,26.330914520976854,34.874065096563676,446.35377270584587,38.93244442647896,30.86518479708965,13210.616507662144,1926.86170708,1464.8058744096718,55.13626627900048,362001.91032853536,3474.547679680199,49179.81222909543,845390.8846417171,1192.840875392878,40094.36595184898,85.901640723,1476.1171637373654,0.13065453246236294,0.009948699423118722,0.009118465423627114,13222.728526992869,0.03155324,0.43202858385257514,55.13626627900048,34248052065.140526,0.9862076669335307,1796469.6653394157,845390.8846417171,1192.840875392878,40094.36595184898,85.901640723,1476.1171637373654,0.13065453246236294,0.009948699423118722,0.009118465423627114,13222.728526992869,0.03155324,0.43202858385257514,55.13626627900048,34248052065.140526,0.9862076669335307,1796469.6653394157
,28/06/2024,1719532800,5412870.406902393,5412870.406902393,1095677.3764374978,3696409.023711785,3999.143156945784,1008.5030426841274,35.8506046100017,414.7327378161963,39.44541138651567,32.275741408777336,7689.6990872111755,1979.505528,1487.7880018461326,38.13788549012333,370655.0237672863,2206.3308484627105,231197.5709399631,1095677.3764374978,3696409.023711785,3999.143156945784,1008.5030426841274,35.8506046100017,414.7327378161963,39.44541138651567,32.275741408777336,7689.6990872111755,1979.505528,1487.7880018461326,38.13788549012333,370655.0237672863,2206.3308484627105,231197.5709399631,1094582.793643854,1072.682140980509,65627.5031088794,3004.644874047,1589.2803456549632,0.11946443651808858,0.009940028169591232,0.009366418470871858,7697.820287614609,0.0321244,0.4317497357321298,38.18099182989929,34479537094.63128,0.6156830094355347,9259406.72451306,1094582.793643854,1072.682140980509,65627.5031088794,3004.644874047,1589.2803456549632,0.11946443651808858,0.009940028169591232,0.009366418470871858,7697.820287614609,0.0321244,0.4317497357321298,38.18099182989929,34479537094.63128,0.6156830094355347,9259406.72451306
,29/06/2024,1719619200,5135739.356585886,5135739.356585886,729203.3308408157,3746896.462902788,2756.3195435537855,2025.0161677128567,33.05051712537721,9949.374629189128,38.83131644619832,74.12331821766539,21185.471997646426,1911.9656561499999,641.0152071631277,32.75067127803174,365282.1669640038,8387.336574740566,247322.1402790561,729203.3308408157,3746896.462902788,2756.3195435537855,2025.0161677128567,33.05051712537721,9949.374629189128,38.83131644619832,74.12331821766539,21185.471997646426,1911.9656561499999,641.0152071631277,32.75067127803174,365282.1669640038,8387.336574740566,247322.1402790561,733940.180767489,1108.9921900471454,56909.2319063928,6811.745601709,1589.7138764399053,2.917996113744223,0.009940028169591232,0.021948352679215254,21185.471997646426,0.03173545,0.18972524741039398,32.78998647181144,34788777806.095604,2.3874460091487766,11821072.80990645,733940.180767489,1108.9921900471454,56909.2319063928,6811.745601709,1589.7138764399053,2.917996113744223,0.009940028169591232,0.021948352679215254,21185.471997646426,0.03173545,0.18972524741039398,32.78998647181144,34788777806.095604,2.3874460091487766,11821072.80990645