,Date,Timestamp,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5,PoolTogether V5
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,arbitrum,base,optimism,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,base,base,base,base,base,base,base,base,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,base,base,base,base,base,base,base,base,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDT,WETH,USDA,POOL,CRVUSD,USDC,CBETH,WSTETH,AERO,LUSD,POOL,DUDE,CRASH,USDC.E,HOP-LP-USDC,LUSD,WETH,DAI,POOL,USDC,OP,THALES,TBTC,VELO,OVN,USD+,SNX,WSTETH,SUSD,ERN,ALETH,WBTC,RETH,USDC.E,HOP-LP-USDC,LUSD,WETH,DAI,POOL,USDC,OP,THALES,TBTC,VELO,OVN,USD+,SNX,WSTETH,SUSD,ERN,ALETH,WBTC,USDT,USDA,CBETH,AERO,RETH,CRVUSD,DUDE,CRASH,USDC,USDT,WETH,USDA,POOL,CRVUSD,USDC,CBETH,WSTETH,AERO,LUSD,POOL,DUDE,CRASH,USDC.E,HOP-LP-USDC,LUSD,WETH,DAI,POOL,USDC,OP,THALES,TBTC,VELO,OVN,USD+,SNX,WSTETH,SUSD,ERN,ALETH,WBTC,RETH,USDC.E,HOP-LP-USDC,LUSD,WETH,DAI,POOL,USDC,OP,THALES,TBTC,VELO,OVN,USD+,SNX,WSTETH,SUSD,ERN,ALETH,WBTC,USDT,USDA,CBETH,AERO,RETH,CRVUSD,DUDE,CRASH
,25/10/2023,1698192000,,,593656.1456018909,593656.1456018909,,,,,,,,,,,,,,,504901.664315,9.99953923262131,10.937683728783721,87298.2571086605,1435.2869552690977,,,,,,,,,,,,,,,,504901.664315,9.99953923262131,10.937683728783721,87298.2571086605,1435.2869552690977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,504901.664315,9.588339658220752,10.983848845481278,48.72914156218839,1435.6401227392914,,,,,,,,,,,,,,,,504901.664315,9.588339658220752,10.983848845481278,48.72914156218839,1435.6401227392914,,,,,,,,,,,,,,,,,,,,,,
,26/10/2023,1698278400,,,594277.6617652682,594277.6617652682,,,,,,,,,,,,,,,505570.47747806594,10.008772779897093,10.924655215191086,87251.1448747898,1435.1059844172307,,,,,,,,,,,,,,,,505570.47747806594,10.008772779897093,10.924655215191086,87251.1448747898,1435.1059844172307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,505065.412066,9.588339658220752,10.983957602285827,48.72922814741434,1435.6500958035404,,,,,,,,,,,,,,,,505065.412066,9.588339658220752,10.983957602285827,48.72922814741434,1435.6500958035404,,,,,,,,,,,,,,,,,,,,,,
,27/10/2023,1698364800,,,599401.3144304437,599401.3144304437,,,,,,,,,,,,,,,514354.324701,10.008413748398516,20.93367949293767,83581.53626722665,1434.5113689757356,,,,,,,,,,,,,,,,514354.324701,10.008413748398516,20.93367949293767,83581.53626722665,1434.5113689757356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514354.324701,9.589324045900913,21.041474969204906,46.4804089996311,1435.861078389422,,,,,,,,,,,,,,,,514354.324701,9.589324045900913,21.041474969204906,46.4804089996311,1435.861078389422,,,,,,,,,,,,,,,,,,,,,,
,28/10/2023,1698451200,,,599588.4359333988,599588.4359333988,,,,,,,,,,,,,,,515319.43068386195,10.011544365555332,20.956578654253985,82802.05673542788,1435.980391089255,,,,,,,,,,,,,,,,515319.43068386195,10.011544365555332,20.956578654253985,82802.05673542788,1435.980391089255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,515467.369819,9.590386929366959,21.04285435711817,46.48197281625923,1435.9976230607317,,,,,,,,,,,,,,,,515467.369819,9.590386929366959,21.04285435711817,46.48197281625923,1435.9976230607317,,,,,,,,,,,,,,,,,,,,,,
,29/10/2023,1698537600,,,599575.8871766161,599575.8871766161,,,,,,,,,,,,,,,514393.3668032037,9.992622926131776,20.920596833132507,83717.39354176905,1434.2136118841581,,,,,,,,,,,,,,,,514393.3668032037,9.992622926131776,20.920596833132507,83717.39354176905,1434.2136118841581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,515425.24815,9.5913559347948,21.048953350664863,47.12092620480627,1436.2243259404747,,,,,,,,,,,,,,,,515425.24815,9.5913559347948,21.048953350664863,47.12092620480627,1436.2243259404747,,,,,,,,,,,,,,,,,,,,,,
,30/10/2023,1698624000,,,616265.085781635,616265.085781635,,,,,,,,,,,,,,,529607.6179484089,10.024193408737897,20.951140434894747,85190.42921276722,1436.0632866152362,,,,,,,,,,,,,,,,529607.6179484089,10.024193408737897,20.951140434894747,85190.42921276722,1436.0632866152362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,529078.539409,9.59248323391301,21.05242364505109,47.43289563187894,1436.5186630314172,,,,,,,,,,,,,,,,529078.539409,9.59248323391301,21.05242364505109,47.43289563187894,1436.5186630314172,,,,,,,,,,,,,,,,,,,,,,
,31/10/2023,1698710400,,,637810.1918548938,637810.1918548938,,,,,,,,,,,,,,,545167.8864659687,10.014998404427613,20.962367161984865,91129.78141537092,1481.5466079878158,,,,,,,,,,,,,,,,545167.8864659687,10.014998404427613,20.962367161984865,91129.78141537092,1481.5466079878158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,545233.859763,9.597984330832782,21.06770569043705,49.80531524789089,1482.2373305838678,,,,,,,,,,,,,,,,545233.859763,9.597984330832782,21.06770569043705,49.80531524789089,1482.2373305838678,,,,,,,,,,,,,,,,,,,,,,
,01/11/2023,1698796800,,,622081.4312569693,622081.4312569693,,,,,,,,,,,,,,,533984.1275476224,10.012541234730103,20.97229845163196,86631.17141670315,1435.1474529575084,,,,,,,,,,,,,,,,533984.1275476224,10.012541234730103,20.97229845163196,86631.17141670315,1435.1474529575084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,535084.796975,9.59466029400536,21.056841670940788,47.647978118803806,1436.788265156317,,,,,,,,,,,,,,,,535084.796975,9.59466029400536,21.056841670940788,47.647978118803806,1436.788265156317,,,,,,,,,,,,,,,,,,,,,,
,02/11/2023,1698883200,,,626045.7563844516,626045.7563844516,,,,,,,,,,,,,,,536231.1676909968,10.011624952475799,20.950281441267837,88303.7652276024,1479.861559458752,,,,,,,,,,,,,,,,536231.1676909968,10.011624952475799,20.950281441267837,88303.7652276024,1479.861559458752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,537021.125767,9.595814023406387,21.061062630705347,47.791698360972894,1481.9674351841486,,,,,,,,,,,,,,,,537021.125767,9.595814023406387,21.061062630705347,47.791698360972894,1481.9674351841486,,,,,,,,,,,,,,,,,,,,,,
,03/11/2023,1698969600,,,637864.1151646649,637864.1151646649,,,,,,,,,,,,,,,545050.398201913,10.008216369944599,20.967353197762108,91300.42868321447,1482.312709969842,,,,,,,,,,,,,,,,545050.398201913,10.008216369944599,20.967353197762108,91300.42868321447,1482.312709969842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,545267.960118,9.598447138277418,21.06909586167815,49.806029437906126,1482.312709969842,,,,,,,,,,,,,,,,545267.960118,9.598447138277418,21.06909586167815,49.806029437906126,1482.312709969842,,,,,,,,,,,,,,,,,,,,,,
,04/11/2023,1699056000,,,640809.6479499787,640809.6479499787,,,,,,,,,,,,,,,545248.490896,9.865579101669493,20.95570793099053,91050.60268074095,1482.2659471207032,,,,,,,,,,,,,,,,545248.490896,9.865579101669493,20.95570793099053,91050.60268074095,1482.2659471207032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,545248.490896,9.59810066506763,21.06872054801006,49.80559409707293,1482.2659471207032,,,,,,,,,,,,,,,,545248.490896,9.59810066506763,21.06872054801006,49.80559409707293,1482.2659471207032,,,,,,,,,,,,,,,,,,,,,,
,05/11/2023,1699142400,,,643569.5642935775,643569.5642935775,,,,,,,,,,,,,,,548058.3583235729,10.009939652849413,20.967134595865318,93301.77261224731,1530.1153945688347,,,,,,,,,,,,,,,,548058.3583235729,10.009939652849413,20.967134595865318,93301.77261224731,1530.1153945688347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,548720.114782,9.59927159435901,21.07347133220764,50.4113186184683,1531.533594677506,,,,,,,,,,,,,,,,548720.114782,9.59927159435901,21.07347133220764,50.4113186184683,1531.533594677506,,,,,,,,,,,,,,,,,,,,,,
,06/11/2023,1699228800,,,643607.191223775,643607.191223775,,,,,,,,,,,,,,,547976.9807411899,10.034108761558072,21.030471171688063,95398.59420766786,1533.3892116043755,,,,,,,,,,,,,,,,547976.9807411899,10.034108761558072,21.030471171688063,95398.59420766786,1533.3892116043755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,547429.55119,9.60058171079756,21.081044597677895,50.31332595376162,1531.8573542501256,,,,,,,,,,,,,,,,547429.55119,9.60058171079756,21.081044597677895,50.31332595376162,1531.8573542501256,,,,,,,,,,,,,,,,,,,,,,
,07/11/2023,1699315200,,,95345.02461695399,95345.02461695399,,,,,,,,,,,,,,,,10.035642223618288,21.020761330410068,95313.96821339996,,,,,,,,,,,,,,,,,,10.035642223618288,21.020761330410068,95313.96821339996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.601776428787366,21.08813793109993,50.318320054375924,,,,,,,,,,,,,,,,,,9.601776428787366,21.08813793109993,50.318320054375924,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2023,1699401600,,,94887.46621261854,94887.46621261854,,,,,,,,,,,,,,,,10.0091768471739,20.994536333369176,94856.462499438,,,,,,,,,,,,,,,,,,10.0091768471739,20.994536333369176,94856.462499438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.602923527506086,21.094418404514553,50.32039601041776,,,,,,,,,,,,,,,,,,9.602923527506086,21.094418404514553,50.32039601041776,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2023,1699488000,,,95017.62500796567,95017.62500796567,,,,,,,,,,,,,,,,10.031024181433803,21.029964548103514,94986.56401923615,,,,,,,,,,,,,,,,,,10.031024181433803,21.029964548103514,94986.56401923615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.604209555267992,21.099593205682265,50.312545496515305,,,,,,,,,,,,,,,,,,9.604209555267992,21.099593205682265,50.312545496515305,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2023,1699574400,,,107803.78489215337,107803.78489215337,,,,,,,,,,,,,,,,10.02770882965968,21.028051910028292,107772.72913141368,,,,,,,,,,,,,,,,,,10.02770882965968,21.028051910028292,107772.72913141368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.605326411624477,21.108559957706987,51.08680751394278,,,,,,,,,,,,,,,,,,9.605326411624477,21.108559957706987,51.08680751394278,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2023,1699660800,,,104246.4750769327,104246.4750769327,,,,,,,,,,,,,,,,10.029947347292035,21.06555084783803,104215.37957873756,,,,,,,,,,,,,,,,,,10.029947347292035,21.06555084783803,104215.37957873756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.606326660439505,21.115912298670356,50.14356629749586,,,,,,,,,,,,,,,,,,9.606326660439505,21.115912298670356,50.14356629749586,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2023,1699747200,,,102662.05087689857,102662.05087689857,,,,,,,,,,,,,,,,10.025172432968148,21.0208345336405,102631.00486993196,,,,,,,,,,,,,,,,,,10.025172432968148,21.0208345336405,102631.00486993196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.60759788505776,21.120332419669563,50.17772257556504,,,,,,,,,,,,,,,,,,9.60759788505776,21.120332419669563,50.17772257556504,,,,,,,,,,,,,,,,,,,,,,,
,13/11/2023,1699833600,,,653699.6368935807,653699.6368935807,,,,,,,,,,,,,,,549419.9907496299,10.057892043354407,21.02849690288125,102708.59455709659,1539.9651979079258,,,,,,,,,,,,,,,,549419.9907496299,10.057892043354407,21.02849690288125,102708.59455709659,1539.9651979079258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,548871.11963,9.608836648668639,21.12807351334967,50.209520217587304,1541.1595965952872,,,,,,,,,,,,,,,,548871.11963,9.608836648668639,21.12807351334967,50.209520217587304,1541.1595965952872,,,,,,,,,,,,,,,,,,,,,,
,14/11/2023,1699920000,,,659319.2954858261,659319.2954858261,,,,,,,,,,,,,,,549218.3697402948,10.03046527445965,21.015413340215204,108518.48953223079,1551.390334685935,,,,,,,,,,,,,,,,549218.3697402948,10.03046527445965,21.015413340215204,108518.48953223079,1551.390334685935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,549435.396722,9.609981406144048,21.130043827982007,53.21151013162372,1551.390334685935,,,,,,,,,,,,,,,,549435.396722,9.609981406144048,21.130043827982007,53.21151013162372,1551.390334685935,,,,,,,,,,,,,,,,,,,,,,
,15/11/2023,1700006400,,,661502.5385452956,661502.5385452956,,,,,,,,,,,,,,,554135.7481125202,10.033279425050068,21.02411009413627,105605.14262112728,1730.5904221289277,,,,,,,,,,,,,,,,554135.7481125202,10.033279425050068,21.02411009413627,105605.14262112728,1730.5904221289277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,554951.526857,9.610988968706845,21.13313594246344,53.214451162561865,1730.6683022025268,,,,,,,,,,,,,,,,554951.526857,9.610988968706845,21.13313594246344,53.214451162561865,1730.6683022025268,,,,,,,,,,,,,,,,,,,,,,
,16/11/2023,1700092800,,,666414.235305721,666414.235305721,,,,,,,,,,,,,,,555431.8227091563,10.052513732391947,21.048077790643262,108880.74237432283,2070.5696307188427,,,,,,,,,,,,,,,,555431.8227091563,10.052513732391947,21.048077790643262,108880.74237432283,2070.5696307188427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,555843.702893,9.612163586415,21.13602478979359,53.01428687034902,2071.1060471850637,,,,,,,,,,,,,,,,555843.702893,9.612163586415,21.13602478979359,53.01428687034902,2071.1060471850637,,,,,,,,,,,,,,,,,,,,,,
,17/11/2023,1700179200,,,666100.2832463683,666100.2832463683,,,,,,,,,,,,,,,560056.1298672339,10.054230425353971,21.038156878092515,103942.45984021948,2070.601151611383,,,,,,,,,,,,,,,,560056.1298672339,10.054230425353971,21.038156878092515,103942.45984021948,2070.601151611383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,559496.633234,9.613269498514985,21.137375719720886,53.045669965256,2071.3012514343677,,,,,,,,,,,,,,,,559496.633234,9.613269498514985,21.137375719720886,53.045669965256,2071.3012514343677,,,,,,,,,,,,,,,,,,,,,,
,18/11/2023,1700265600,,,666826.9498154392,666826.9498154392,,,,,,,,,,,,,,,560753.89051254,10.055668969493023,21.01579398899568,103956.32944655765,2085.658393382993,,,,,,,,,,,,,,,,560753.89051254,10.055668969493023,21.01579398899568,103956.32944655765,2085.658393382993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,559634.62127,9.614424892863152,21.139672469667932,53.20480142001732,2081.4954025778375,,,,,,,,,,,,,,,,559634.62127,9.614424892863152,21.139672469667932,53.20480142001732,2081.4954025778375,,,,,,,,,,,,,,,,,,,,,,
,19/11/2023,1700352000,,,691447.3710602204,691447.3710602204,,,,,,,,,,,,,,,583951.137216,10.04693502282214,21.078626853057788,105374.53615828042,2090.5721240641055,,,,,,,,,,,,,,,,583951.137216,10.04693502282214,21.078626853057788,105374.53615828042,2090.5721240641055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,583951.137216,9.615500148472835,21.14196818975429,53.726883270422896,2091.9569995978395,,,,,,,,,,,,,,,,583951.137216,9.615500148472835,21.14196818975429,53.726883270422896,2091.9569995978395,,,,,,,,,,,,,,,,,,,,,,
,20/11/2023,1700438400,,,712938.409057352,712938.409057352,,,,,,,,,,,,,,,599958.0640881915,10.03406368201948,21.04544122576483,110648.48459483685,2300.780869415853,,,,,,,,,,,,,,,,599958.0640881915,10.03406368201948,21.04544122576483,110648.48459483685,2300.780869415853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,600514.140182,9.616339496859142,21.144481979356133,55.056666896302396,2302.217453106591,,,,,,,,,,,,,,,,600514.140182,9.616339496859142,21.144481979356133,55.056666896302396,2302.217453106591,,,,,,,,,,,,,,,,,,,,,,
,21/11/2023,1700524800,,,715797.4250093106,715797.4250093106,,,,,,,,,,,,,,,602135.3276321959,10.038176859919167,21.023592456556223,111329.40274767553,2301.632860122556,,,,,,,,,,,,,,,,602135.3276321959,10.038176859919167,21.023592456556223,111329.40274767553,2301.632860122556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,603166.138563,9.617260427879911,21.14777217476645,55.05278961724212,2302.4939928758913,,,,,,,,,,,,,,,,603166.138563,9.617260427879911,21.14777217476645,55.05278961724212,2302.4939928758913,,,,,,,,,,,,,,,,,,,,,,
,22/11/2023,1700611200,,,740861.8946076275,740861.8946076275,,,,,,,,,,,,,,,631603.7505014043,10.06039054701753,20.998696043637473,106825.63997314594,2401.44504648663,,,,,,,,,,,,,,,,631603.7505014043,10.06039054701753,20.998696043637473,106825.63997314594,2401.44504648663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,632361.319362,9.618265000455265,21.152282768821888,55.06674981733667,2403.24507704934,,,,,,,,,,,,,,,,632361.319362,9.618265000455265,21.152282768821888,55.06674981733667,2403.24507704934,,,,,,,,,,,,,,,,,,,,,,
,23/11/2023,1700697600,,,749325.1089357507,749325.1089357507,,,,,,,,,,,,,,,633225.1869944921,10.041389226124783,21.0238931871591,113669.03439928425,2399.8222595610396,,,,,,,,,,,,,,,,633225.1869944921,10.041389226124783,21.0238931871591,113669.03439928425,2399.8222595610396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,634176.451672,9.619251790782734,21.153841233858696,55.086351824491885,2403.6825737745216,,,,,,,,,,,,,,,,634176.451672,9.619251790782734,21.153841233858696,55.086351824491885,2403.6825737745216,,,,,,,,,,,,,,,,,,,,,,
,24/11/2023,1700784000,,,853733.2950936748,853733.2950936748,,,,,,,,,,,,,,,636661.5644220605,10.041783011917477,21.028411620440973,214645.68712093786,2394.973356044133,,,,,,,,,,,,,,,,636661.5644220605,10.041783011917477,21.028411620440973,214645.68712093786,2394.973356044133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,636887.022428,9.620295424403311,21.155428815046513,104.08930917106964,2394.973356044133,,,,,,,,,,,,,,,,636887.022428,9.620295424403311,21.155428815046513,104.08930917106964,2394.973356044133,,,,,,,,,,,,,,,,,,,,,,
,25/11/2023,1700870400,,,863337.7531756201,863337.7531756201,,,,,,,,,,,,,,,643584.252382,10.053711730099867,21.006280046080384,217327.9910795631,2394.4497222809428,,,,,,,,,,,,,,,,643584.252382,10.053711730099867,21.006280046080384,217327.9910795631,2394.4497222809428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,643584.252382,9.621251189512423,21.16840888976711,104.48611810726267,2395.2233794324993,,,,,,,,,,,,,,,,643584.252382,9.621251189512423,21.16840888976711,104.48611810726267,2395.2233794324993,,,,,,,,,,,,,,,,,,,,,,
,26/11/2023,1700956800,,,877209.8237644774,877209.8237644774,,,,,,,,,,,,,,,655967.6346020733,10.04847712222707,20.986770120285097,218618.03563315744,2593.1182820040754,,,,,,,,,,,,,,,,655967.6346020733,10.04847712222707,20.986770120285097,218618.03563315744,2593.1182820040754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,656182.862581,9.622453734461036,21.17328559307449,105.20497186415793,2596.1817765003457,,,,,,,,,,,,,,,,656182.862581,9.622453734461036,21.17328559307449,105.20497186415793,2596.1817765003457,,,,,,,,,,,,,,,,,,,,,,
,27/11/2023,1701043200,,,877929.8385090661,877929.8385090661,,,,,,,,,,,,,,,657266.9679169463,10.056884427216893,21.033508061170572,218039.2760551555,2592.5041444759977,,,,,,,,,,,,,,,,657266.9679169463,10.056884427216893,21.033508061170572,218039.2760551555,2592.5041444759977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,657424.092275,9.62393164098812,21.176875508362187,105.48841338936865,2596.4403480436317,,,,,,,,,,,,,,,,657424.092275,9.62393164098812,21.176875508362187,105.48841338936865,2596.4403480436317,,,,,,,,,,,,,,,,,,,,,,
,28/11/2023,1701129600,,,876653.6821194977,876653.6821194977,,,,,,,,,,,,,,,659775.47872236,10.06860330637449,,214275.48450395395,2592.6502898773297,,,,,,,,,,,,,,,,659775.47872236,10.06860330637449,,214275.48450395395,2592.6502898773297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,659116.36236,9.625288186779546,,105.50453209514414,2596.6725356350285,,,,,,,,,,,,,,,,659116.36236,9.625288186779546,,105.50453209514414,2596.6725356350285,,,,,,,,,,,,,,,,,,,,,,
,29/11/2023,1701216000,,,907128.1690573342,907128.1690573342,,,,,,,,,,,,,,,688050.8591407661,10.033810589452676,21.094347827827622,216452.32766646243,2593.8540916884144,,,,,,,,,,,,,,,,688050.8591407661,10.033810589452676,21.094347827827622,216452.32766646243,2593.8540916884144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,689072.754035,9.626634472385621,21.201628065840776,105.58341105453617,2596.9080555617547,,,,,,,,,,,,,,,,689072.754035,9.626634472385621,21.201628065840776,105.58341105453617,2596.9080555617547,,,,,,,,,,,,,,,,,,,,,,