,Date,Timestamp,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol,Hakura Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,optimism-borrowed,optimism-pool2,optimism-staking,optimism,borrowed,pool2,staking,Total,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,USDC.E,USDT,DAI,WETH,WBTC,USDC,WSTETH,OP,USDC.E,USDT,DAI,WETH,WBTC,USDC,WSTETH,OP,USDC.E,USDT,DAI,WETH,WBTC,USDC,WSTETH,OP,USDC.E,USDT,DAI,WETH,WBTC,USDC,WSTETH,OP,USDC.E,USDT,DAI,WETH,WBTC,USDC,WSTETH,OP,USDC.E,USDT,DAI,WETH,WBTC,USDC,WSTETH,OP,USDC.E,USDT,DAI,WETH,WBTC,USDC,WSTETH,OP,USDC.E,USDT,DAI,WETH,WBTC,USDC,WSTETH,OP
,20/03/2024,1710892800,139.03378662244558,0,0,6937.324755779145,139.03378662244558,0,0,6937.324755779145,10.072332816,11.231477948,20.057973056452816,33.628276131992756,64.04372667,,,,398.348876316,849.0074699,386.42544351144466,5010.4860747917,293.05689126,,,,10.072332816,11.231477948,20.057973056452816,33.628276131992756,64.04372667,,,,398.348876316,849.0074699,386.42544351144466,5010.4860747917,293.05689126,,,,10.032204,11.032886,20.068970852479975,0.010004693531273413,0.00100023,,,,396.761829,833.99555,386.6373207632229,1.4906615321061212,0.00457694,,,,10.032204,11.032886,20.068970852479975,0.010004693531273413,0.00100023,,,,396.761829,833.99555,386.6373207632229,1.4906615321061212,0.00457694,,,
,21/03/2024,1710979200,152.6930328012557,0,0,7196.967738541009,152.6930328012557,0,0,7196.967738541009,18.408367108,11.200582854999999,20.044119575955996,35.262023012299686,67.77794025,,,,400.13997115200004,846.6612329699999,386.1535465892534,5253.8742788797545,310.13870894999997,,,,18.408367108,11.200582854999999,20.044119575955996,35.262023012299686,67.77794025,,,,400.13997115200004,846.6612329699999,386.1535465892534,5253.8742788797545,310.13870894999997,,,,18.335027,11.035057,20.073165446356874,0.01000502861804595,0.00100025,,,,398.545788,834.148998,386.7131204745801,1.490701837993592,0.00457695,,,,18.335027,11.035057,20.073165446356874,0.01000502861804595,0.00100025,,,,398.545788,834.148998,386.7131204745801,1.490701837993592,0.00457695,,,
,22/03/2024,1711065600,2616.311285465367,0,0,8547.336963874563,2616.311285465367,0,0,8547.336963874563,519.073471892016,621.6196710155,529.6270172830098,262.39100495484115,683.60012032,,,,743.15719739763,1266.8929177346158,651.3175552634277,5512.49951107889,373.4697824,,,,519.073471892016,621.6196710155,529.6270172830098,262.39100495484115,683.60012032,,,,743.15719739763,1266.8929177346158,651.3175552634277,5512.49951107889,373.4697824,,,,520.150704,623.4595,530.1762799089955,0.07500786264710253,0.01040044,,,,744.69947,1270.642584,651.9930200321811,1.5758192863371496,0.00568205,,,,520.150704,623.4595,530.1762799089955,0.07500786264710253,0.01040044,,,,744.69947,1270.642584,651.9930200321811,1.5758192863371496,0.00568205,,,
,23/03/2024,1711152000,3302.4196325436446,0,0,8800.068579674618,3302.4196325436446,0,0,8800.068579674618,1224.358875355,638.072698494,529.9973282445561,249.33318485008857,660.6575456,,,,1248.9065069819999,1300.388007006,651.753873615961,5238.095105670657,360.9250864,,,,1224.358875355,638.072698494,529.9973282445561,249.33318485008857,660.6575456,,,,1248.9065069819999,1300.388007006,651.753873615961,5238.095105670657,360.9250864,,,,1220.696785,623.726978,530.4232581208271,0.07501381985543441,0.01040078,,,,1245.170994,1271.151522,652.2776525709754,1.5759214838516582,0.00568207,,,,1220.696785,623.726978,530.4232581208271,0.07501381985543441,0.01040078,,,,1245.170994,1271.151522,652.2776525709754,1.5759214838516582,0.00568207,,,
,24/03/2024,1711238400,15428.687072606908,0,0,13427.697650200447,15428.687072606908,0,0,13427.697650200447,3805.776275854,2637.487039558,4941.007345607024,485.8622879478847,3558.55412364,,,,1914.7332200399999,2367.0229993619996,1894.7958816899707,5615.0425978384765,1636.10295127,,,,3805.776275854,2637.487039558,4941.007345607024,485.8622879478847,3558.55412364,,,,1914.7332200399999,2367.0229993619996,1894.7958816899707,5615.0425978384765,1636.10295127,,,,3783.077809,2580.711389,4941.007345607024,0.14502486058978112,0.05540244,,,,1903.31334,2316.069471,1894.7958816899707,1.6760320571424026,0.02547217,,,,3783.077809,2580.711389,4941.007345607024,0.14502486058978112,0.05540244,,,,1903.31334,2316.069471,1894.7958816899707,1.6760320571424026,0.02547217,,,
,25/03/2024,1711324800,16064.621841695454,0,0,13605.480989514754,16064.621841695454,0,0,13605.480989514754,3423.7104428828043,3128.0374991599997,4934.227591607967,872.2581612446837,3706.3881468,,,,2264.548389279243,2351.6383531549995,1892.1392631497445,5393.133861860768,1704.02112207,,,,3423.7104428828043,3128.0374991599997,4934.227591607967,872.2581612446837,3706.3881468,,,,2264.548389279243,2351.6383531549995,1892.1392631497445,5393.133861860768,1704.02112207,,,,3424.535756,3081.810344,4943.357973785549,0.253542781763311,0.0554044,,,,2265.094277,2316.885077,1895.6405111738827,1.5676438725512944,0.02547231,,,,3424.535756,3081.810344,4943.357973785549,0.253542781763311,0.0554044,,,,2265.094277,2316.885077,1895.6405111738827,1.5676438725512944,0.02547231,,,
,26/03/2024,1711411200,22943.886198879507,0,0,57244.247144664674,22943.886198879507,0,0,57244.247144664674,6340.408682352,3552.4933863720003,8243.081542933307,915.2193578421982,3892.68322938,,,,22385.990509788,18310.305646458,3940.506303943429,10712.166559955242,1895.2781245200001,,,,6340.408682352,3552.4933863720003,8243.081542933307,915.2193578421982,3892.68322938,,,,22385.990509788,18310.305646458,3940.506303943429,10712.166559955242,1895.2781245200001,,,,6327.753176,3476.020926,8246.784349106056,0.25356551167567964,0.05540634,,,,22341.307894,17916.150339,3942.2763860407613,2.9678524297543194,0.02697636,,,,6327.753176,3476.020926,8246.784349106056,0.25356551167567964,0.05540634,,,,22341.307894,17916.150339,3942.2763860407613,2.9678524297543194,0.02697636,,,
,27/03/2024,1711497600,26096.117381257838,0,0,81952.73647040784,26096.117381257838,0,0,81952.73647040784,6343.956706236,3495.3567626399995,8250.54521622107,3426.589153760768,4579.669542400001,,,,22397.833082658002,18015.27330138,3944.2461582292017,10664.96918381484,2413.31358848,10210.223370347,10719.830088795472,3587.047696703337,6343.956706236,3495.3567626399995,8250.54521622107,3426.589153760768,4579.669542400001,,,,22397.833082658002,18015.27330138,3944.2461582292017,10664.96918381484,2413.31358848,10210.223370347,10719.830088795472,3587.047696703337,6331.294118,3477.966928,8250.54521622107,0.9536342786662458,0.0654089,,,,22353.126829,17925.645076,3944.2461582292017,2.9681061073349415,0.03446803,10200.023347,2.57214602169934,919.7558196675222,6331.294118,3477.966928,8250.54521622107,0.9536342786662458,0.0654089,,,,22353.126829,17925.645076,3944.2461582292017,2.9681061073349415,0.03446803,10200.023347,2.57214602169934,919.7558196675222
,28/03/2024,1711584000,29192.262147880283,0,0,82041.89936143145,29192.262147880283,0,0,82041.89936143145,6325.446388891568,3552.855917046,8235.276391253765,3349.923360803887,5228.523556079999,2500.2365338050618,,,22331.84280096992,18311.111175949998,3936.8378291842687,10426.219332393206,2961.52650849,10205.289414616162,10465.917511426507,3403.154788401379,6325.446388891568,3552.855917046,8235.276391253765,3349.923360803887,5228.523556079999,2500.2365338050618,,,22331.84280096992,18311.111175949998,3936.8378291842687,10426.219332393206,2961.52650849,10205.289414616162,10465.917511426507,3403.154788401379,6334.549136,3479.780526,8254.10400248343,0.9537229814927636,0.07541176,2500.481581,,,22363.97984,17934.48695,3945.838286315354,2.968344023548445,0.04271453,10206.289631,2.572198972544277,919.7715644328051,6334.549136,3479.780526,8254.10400248343,0.9537229814927636,0.07541176,2500.481581,,,22363.97984,17934.48695,3945.838286315354,2.968344023548445,0.04271453,10206.289631,2.572198972544277,919.7715644328051
,29/03/2024,1711670400,33388.42700914411,0,0,83419.50642653985,33388.42700914411,0,0,83419.50642653985,6357.190461801999,3530.4658281360003,9743.849713214355,3402.9601866317544,5350.92900936,5003.03181,,,22443.215974132996,18195.156607991998,3941.797962631052,10591.140213213745,3418.60565031,10769.089729,10620.471465861825,3440.0288233982224,6357.190461801999,3530.4658281360003,9743.849713214355,3402.9601866317544,5350.92900936,5003.03181,,,22443.215974132996,18195.156607991998,3941.797962631052,10591.140213213745,3418.60565031,10769.089729,10620.471465861825,3440.0288233982224,6338.175934,3481.721724,9758.389713888047,0.9538299922167219,0.07541512,5003.03181,,,22376.087711,17943.941428,3947.6800058397534,2.9686351391418917,0.04818127,10769.089729,2.572265204236983,919.793803047653,6338.175934,3481.721724,9758.389713888047,0.9538299922167219,0.07541512,5003.03181,,,22376.087711,17943.941428,3947.6800058397534,2.9686351391418917,0.04818127,10769.089729,2.572265204236983,919.793803047653
,30/03/2024,1711756800,36117.54715681393,0,0,84123.85711017695,36117.54715681393,0,0,84123.85711017695,6340.524530815876,3574.434400992,10525.909368542512,3355.291378473549,6314.61055899,6006.776919,,,22383.69998244354,18421.18755471,4083.390955040761,10442.63812334012,4261.83155817,10775.8283,10416.336958353146,3338.943678119378,6340.524530815876,3574.434400992,10525.909368542512,3355.291378473549,6314.61055899,6006.776919,,,22383.69998244354,18421.18755471,4083.390955040761,10442.63812334012,4261.83155817,10775.8283,10416.336958353146,3338.943678119378,6341.253775,3483.854192,10531.701804535007,0.9539313565896714,0.09041927,6006.776919,,,22386.274404,17954.373835,4085.638055971546,2.96891054388986,0.06102541,10775.8283,2.572335192475162,919.8191950742089,6341.253775,3483.854192,10531.701804535007,0.9539313565896714,0.09041927,6006.776919,,,22386.274404,17954.373835,4085.638055971546,2.96891054388986,0.06102541,10775.8283,2.572335192475162,919.8191950742089
,31/03/2024,1711843200,39129.33902252711,0,0,85307.87038650506,39129.33902252711,0,0,85307.87038650506,6350.397111058,5595.865690680001,10523.917609395043,3346.1358748468256,6302.82058685,7010.202149697239,,,22417.904877367997,18464.76162756,4082.4957627105955,10413.995727842224,5332.02578108,10780.98460036572,10439.869501956015,3375.832507622514,6350.397111058,5595.865690680001,10523.917609395043,3346.1358748468256,6302.82058685,7010.202149697239,,,22417.904877367997,18464.76162756,4082.4957627105955,10413.995727842224,5332.02578108,10780.98460036572,10439.869501956015,3375.832507622514,6344.053058,5486.142834,10537.152272649491,0.9540407873929244,0.09042395,7010.482569,,,22395.509368,18102.707478,4087.629825771765,2.9692089788648985,0.07649636,10781.415857,2.572410186762274,919.8453699243908,6344.053058,5486.142834,10537.152272649491,0.9540407873929244,0.09042395,7010.482569,,,22395.509368,18102.707478,4087.629825771765,2.9692089788648985,0.07649636,10781.415857,2.572410186762274,919.8453699243908
,01/04/2024,1711929600,42269.00866019934,0,0,88166.30452209423,42269.00866019934,0,0,88166.30452209423,3447.0290205919996,2751.7632029819997,10534.374446381129,3466.160394102022,6418.05674472,11025.905927036,1681.6628360552975,2944.0560883308876,21384.923775679,18963.910316241,4086.433881402512,11332.312291632697,6028.109974440001,12103.594361858999,10845.102376640156,3421.917544199878,3447.0290205919996,2751.7632029819997,10534.374446381129,3466.160394102022,6418.05674472,11025.905927036,1681.6628360552975,2944.0560883308876,21384.923775679,18963.910316241,4086.433881402512,11332.312291632697,6028.109974440001,12103.594361858999,10845.102376640156,3421.917544199878,3436.718864,2628.236106,10542.36555947521,0.954150166845235,0.09042828,11014.891036,0.4000073347927008,800.015241394263,21320.960893,18112.617303,4089.5337479834834,3.119511630853107,0.08493406,12091.502859,2.579661275865387,929.8688978804016,3436.718864,2628.236106,10542.36555947521,0.954150166845235,0.09042828,11014.891036,0.4000073347927008,800.015241394263,21320.960893,18112.617303,4089.5337479834834,3.119511630853107,0.08493406,12091.502859,2.579661275865387,929.8688978804016
,02/04/2024,1712016000,35187.10273455987,0,0,86750.13125803704,35187.10273455987,0,0,86750.13125803704,1228.3481890679998,2690.303822184,8547.305516232313,3093.286314310276,4202.49893036,11020.266509159754,1612.8186585609142,2792.2747946846107,21332.999841152996,18539.789644167,3091.276634643691,10039.573469212211,5906.468312049999,12097.030641005926,10400.607459323852,5342.385256481374,1228.3481890679998,2690.303822184,8547.305516232313,3093.286314310276,4202.49893036,11020.266509159754,1612.8186585609142,2792.2747946846107,21332.999841152996,18539.789644167,3091.276634643691,10039.573469212211,5906.468312049999,12097.030641005926,10400.607459323852,5342.385256481374,1227.121068,2629.818008,8547.305516232313,0.884195240797353,0.06043196,11021.126157,0.40003836101281215,800.0787377319801,21311.688153,18122.961529,3091.276634643691,2.869745047539235,0.08493505,12097.974283,2.5797332759518046,1530.769414464577,1227.121068,2629.818008,8547.305516232313,0.884195240797353,0.06043196,11021.126157,0.40003836101281215,800.0787377319801,21311.688153,18122.961529,3091.276634643691,2.869745047539235,0.08493505,12097.974283,2.5797332759518046,1530.769414464577
,03/04/2024,1712102400,34434.15501832321,0,0,84661.95650160093,34434.15501832321,0,0,84661.95650160093,1227.311721084438,2691.479664522,8560.262884877107,2890.522199818579,3967.31535354,11038.913453567999,1513.8938101763938,2544.4559307366976,21314.37284852535,18547.354332242998,3095.8690924740354,9381.34369130956,5575.7132512200005,12117.131805778998,9762.179527838905,4867.991952211081,1227.311721084438,2691.479664522,8560.262884877107,2890.522199818579,3967.31535354,11038.913453567999,1513.8938101763938,2544.4559307366976,21314.37284852535,18547.354332242998,3095.8690924740354,9381.34369130956,5575.7132512200005,12117.131805778998,9762.179527838905,4867.991952211081,1227.677569,2630.967414,8551.711173703405,0.884300595592322,0.06043499,11027.885568,0.40007024451883655,800.1433744455023,21320.726425,18130.356141,3092.776316157878,2.8700446632798746,0.08493607,12105.026779,2.5798094453429523,1530.8150793116608,1227.677569,2630.967414,8551.711173703405,0.884300595592322,0.06043499,11027.885568,0.40007024451883655,800.1433744455023,21320.726425,18130.356141,3092.776316157878,2.8700446632798746,0.08493607,12105.026779,2.5798094453429523,1530.8150793116608
,04/04/2024,1712188800,35938.433859020806,0,0,85399.29978238921,35938.433859020806,0,0,85399.29978238921,2751.0870251178603,2684.78154846,8551.55083204925,2930.5800843778447,3996.83595896,11033.324935117871,1533.6235133498608,2456.6499615881157,19796.247097349726,18500.64281832,3092.6202812596807,9511.222316512962,7799.31026368,12110.613632860424,9888.8907797416,4699.752592664809,2751.0870251178603,2684.78154846,8551.55083204925,2930.5800843778447,3996.83595896,11033.324935117871,1533.6235133498608,2456.6499615881157,19796.247097349726,18500.64281832,3092.6202812596807,9511.222316512962,7799.31026368,12110.613632860424,9888.8907797416,4699.752592664809,2752.44398,2632.138773,8556.616348927815,0.8843963859725211,0.06043816,11034.671165,0.4001031844839413,800.2117138723505,19806.011461,18137.885116,3094.4521969602815,2.870315910404829,0.11793728,12112.091308,2.579887865272901,1530.864036698635,2752.44398,2632.138773,8556.616348927815,0.8843963859725211,0.06043816,11034.671165,0.4001031844839413,800.2117138723505,19806.011461,18137.885116,3094.4521969602815,2.870315910404829,0.11793728,12112.091308,2.579887865272901,1530.864036698635
,05/04/2024,1712275200,46275.43845320992,0,0,88978.46608303675,46275.43845320992,0,0,88978.46608303675,5872.039753974999,5481.16467345,8533.520544365512,2932.989133068838,5340.21759752,11040.422058,2687.478450830138,4387.606242000438,18267.485463769,16342.335689514,5981.730621065584,9518.897117937124,11719.233598800001,12530.444389,9903.14158453423,4715.197618416819,5872.039753974999,5481.16467345,8533.520544365512,2932.989133068838,5340.21759752,11040.422058,2687.478450830138,4387.606242000438,18267.485463769,16342.335689514,5981.730621065584,9518.897117937124,11719.233598800001,12530.444389,9903.14158453423,4715.197618416819,5854.476325,5470.224225,8561.121600405218,0.8845067893065169,0.07881542,11040.422058,0.7001376711814871,1424.5474811689735,18212.846923,16309.716257,6001.078096849828,2.8706308634413937,0.1729623,12530.444389,2.5799509142983537,1530.9083176677984,5854.476325,5470.224225,8561.121600405218,0.8845067893065169,0.07881542,11040.422058,0.7001376711814871,1424.5474811689735,18212.846923,16309.716257,6001.078096849828,2.8706308634413937,0.1729623,12530.444389,2.5799509142983537,1530.9083176677984
,06/04/2024,1712361600,45723.147971330225,0,0,89027.57932753435,45723.147971330225,0,0,89027.57932753435,5171.894783440378,5582.6416079400005,8560.354626271666,2939.5034657282017,5325.67057056,11034.160073974,2702.6231897782272,4406.299653637752,17655.057394191026,16644.38725032,6000.359463688389,9539.910798277033,11686.86128192,12036.01637415125,9958.483914307544,5506.502850679119,5171.894783440378,5582.6416079400005,8560.354626271666,2939.5034657282017,5325.67057056,11034.160073974,2702.6231897782272,4406.299653637752,17655.057394191026,16644.38725032,6000.359463688389,9539.910798277033,11686.86128192,12036.01637415125,9958.483914307544,5506.502850679119,5196.745621,5473.178047,8565.485351997513,0.8845986029793143,0.07881942,11045.75812,0.7001868435068181,1524.671160428288,17739.889546,16318.026716,6003.955833232495,2.8708902245204704,0.17296444,12048.667475,2.580011688068361,1905.3643081934665,5196.745621,5473.178047,8565.485351997513,0.8845986029793143,0.07881942,11045.75812,0.7001868435068181,1524.671160428288,17739.889546,16318.026716,6003.955833232495,2.8708902245204704,0.17296444,12048.667475,2.580011688068361,1905.3643081934665
,07/04/2024,1712448000,46258.22989286544,0,0,89521.21492151043,46258.22989286544,0,0,89521.21492151043,5179.59509430759,5617.904315994,8565.792456639045,2964.441197130564,5386.471078879999,11046.513672864749,2953.593622957623,4543.918454091864,17680.830786551458,16749.03738384,6094.578806105348,9620.715331012996,11819.83669392,12049.138050536834,9828.897663489166,5678.180206054648,5179.59509430759,5617.904315994,8565.792456639045,2964.441197130564,5386.471078879999,11046.513672864749,2953.593622957623,4543.918454091864,17680.830786551458,16749.03738384,6094.578806105348,9620.715331012996,11819.83669392,12049.138050536834,9828.897663489166,5678.180206054648,5198.987317,5475.540269,8569.503051460328,0.8846912687433416,0.07882333,11050.690834,0.75796722455947,1524.8048503663974,17747.027198,16324.59784,6097.218901889866,2.8711525331151764,0.17296647,12053.694347,2.5223450594445,1905.4295993471974,5198.987317,5475.540269,8569.503051460328,0.8846912687433416,0.07882333,11050.690834,0.75796722455947,1524.8048503663974,17747.027198,16324.59784,6097.218901889866,2.8711525331151764,0.17296647,12053.694347,2.5223450594445,1905.4295993471974
,08/04/2024,1712534400,47187.88960962416,0,0,88849.60026678073,47187.88960962416,0,0,88849.60026678073,5206.420446226999,5598.412738142,8582.17893946245,2649.031475266482,5453.0209131599995,11055.535695387825,4525.886145833494,4117.403256144915,17771.878428304,16690.435442058,13114.98290892477,10171.620261101609,4730.82894387,12058.621032839692,8385.161417920104,5926.071831762566,5206.420446226999,5598.412738142,8582.17893946245,2649.031475266482,5453.0209131599995,11055.535695387825,4525.886145833494,4117.403256144915,17771.878428304,16690.435442058,13114.98290892477,10171.620261101609,4730.82894387,12058.621032839692,8385.161417920104,5926.071831762566,5201.219227,5477.898961,8573.605334128322,0.7761137569631086,0.07882708,11055.602029,1.149936644121352,1323.9238765739276,17754.124304,16331.150139,13101.881027896876,2.980083282872849,0.06838731,12058.693385,2.130500872235955,1905.4893349718861,5201.219227,5477.898961,8573.605334128322,0.7761137569631086,0.07882708,11055.602029,1.149936644121352,1323.9238765739276,17754.124304,16331.150139,13101.881027896876,2.980083282872849,0.06838731,12058.693385,2.130500872235955,1905.4893349718861