,Date,Timestamp,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital,Binance Multi Chain Capital
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,bsc,bsc-staking,bsc-pool2,Total,staking,pool2,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,BMCC,BMCC,binancecoin,BUSD,ETH,USDT,CAKE,WBNB,BMCC,BMCC,binancecoin,BUSD,ETH,USDT,CAKE,WBNB,BMCC,BMCC,binancecoin,BUSD,ETH,USDT,CAKE,WBNB,BMCC,BMCC,binancecoin,BUSD,ETH,USDT,CAKE,WBNB
,30/11/2022,1669766400,0,32.647120505801496,43802.90248314908,0,32.647120505801496,43802.90248314908,32.647120505801496,21876.24875489468,21926.653728254398,,,,,,32.647120505801496,21876.24875489468,21926.653728254398,,,,,,529805107.11935043,355012881240.07526,73.24754878321161,,,,,,529805107.11935043,355012881240.07526,73.24754878321161,,,,,
,01/12/2022,1669852800,0,32.98031180737619,44149.705438244826,0,32.98031180737619,44149.705438244826,32.98031180737619,22055.50300694145,22094.20243130338,,,,,,32.98031180737619,22055.50300694145,22094.20243130338,,,,,,530904393.1581299,355041016837.16376,73.25178181587222,,,,,,530904393.1581299,355041016837.16376,73.25178181587222,,,,,
,02/12/2022,1669939200,0,46.346107405102735,43011.24462297747,0,46.346107405102735,43011.24462297747,46.346107405102735,21457.61329145199,21553.630206963935,0.0011245615477057421,,,,,46.346107405102735,21457.61329145199,21553.630206963935,0.0011245615477057421,,,,,767091055.7301257,355152658006.7528,73.26431968103584,0.001119999999994267,,,,,767091055.7301257,355152658006.7528,73.26431968103584,0.001119999999994267,,,,
,03/12/2022,1670025600,0,47.32677510226545,43321.814708749705,0,47.32677510226545,43321.814708749705,47.32677510226545,21648.3167083214,21673.496878421414,0.0011220068939718406,,,,,47.32677510226545,21648.3167083214,21673.496878421414,0.0011220068939718406,,,,,767282876.4492381,350972207135.4453,74.15827303914807,0.001119999999994267,,,,,767282876.4492381,350972207135.4453,74.15827303914807,0.001119999999994267,,,,
,04/12/2022,1670112000,0,47.13731365375293,43181.95613562791,0,47.13731365375293,43181.95613562791,47.13731365375293,21560.77004057984,21621.184974237116,0.0011208109518328695,,,,,47.13731365375293,21560.77004057984,21621.184974237116,0.0011208109518328695,,,,,767283811.1429001,350958264813.94403,74.1543539261142,0.001119999999994267,,,,,767283811.1429001,350958264813.94403,74.1543539261142,0.001119999999994267,,,,
,05/12/2022,1670198400,0,46.91345355843566,43330.320884957604,0,46.91345355843566,43330.320884957604,46.91345355843566,21642.180545426287,21688.139217512,0.0011220193166567851,,,,,46.91345355843566,21642.180545426287,21688.139217512,0.0011220193166567851,,,,,767148848.9270463,353902188697.6319,73.53905878716941,0.001119999999994267,,,,,767148848.9270463,353902188697.6319,73.53905878716941,0.001119999999994267,,,,
,06/12/2022,1670284800,0,31.366900872464548,42312.34621673701,0,31.366900872464548,42312.34621673701,31.366900872464548,21122.17390718776,21166.82210630501,23.35020324423918,,,,,31.366900872464548,21122.17390718776,21166.82210630501,23.35020324423918,,,,,531138256.44243675,357663470387.2216,73.11005148627042,23.346262165191906,,,,,531138256.44243675,357663470387.2216,73.11005148627042,23.346262165191906,,,,
,07/12/2022,1670371200,0,2692.2478704068644,42464.39857393116,0,2692.2478704068644,42464.39857393116,2692.2478704068644,21209.086130491854,21231.890052127794,23.422391311509127,,,,,2692.2478704068644,21209.086130491854,21231.890052127794,23.422391311509127,,,,,45401235609.48523,357663470387.2216,73.11005148627042,23.346262165191906,,,,,45401235609.48523,357663470387.2216,73.11005148627042,23.346262165191906,,,,
,08/12/2022,1670457600,0,2632.3365174502774,41523.392819467525,0,2632.3365174502774,41523.392819467525,2632.3365174502774,20738.05555465091,20760.574996032956,23.451835743655685,1.3104330399997979,,,,2632.3365174502774,20738.05555465091,20760.574996032956,23.451835743655685,1.3104330399997979,,,,45403900190.60089,357700696057.8672,73.1109134949745,23.346262165191906,0.001063999999999836,,,,45403900190.60089,357700696057.8672,73.1109134949745,23.346262165191906,0.001063999999999836,,,
,09/12/2022,1670544000,0,2721.495918234329,42658.942991728865,0,2721.495918234329,42658.942991728865,2721.495918234329,21353.31021313692,21281.06824647578,23.20797467616299,1.3565574399997908,,,,2721.495918234329,21353.31021313692,21281.06824647578,23.20797467616299,1.3565574399997908,,,,45568640527.67492,357539142593.92395,73.38299395336476,23.346262165191906,0.001063999999999836,,,,45568640527.67492,357539142593.92395,73.38299395336476,23.346262165191906,0.001063999999999836,,,
,10/12/2022,1670630400,0,2681.5722767655607,41926.43246504782,0,2681.5722767655607,41926.43246504782,2681.5722767655607,20934.118153026793,20966.69247347305,23.265590651515037,2.356247896470314,,,,2681.5722767655607,20934.118153026793,20966.69247347305,23.265590651515037,2.356247896470314,,,,45880409204.33146,358172671874.1217,73.25888355511198,23.346262165191906,0.001865581346521654,,,,45880409204.33146,358172671874.1217,73.25888355511198,23.346262165191906,0.001865581346521654,,,
,11/12/2022,1670716800,0,2708.247146663516,42318.393819825375,0,2708.247146663516,42318.393819825375,2708.247146663516,21137.280130724503,21146.363628699633,29.6484526935655,5.101607707672974,,,,2708.247146663516,21137.280130724503,21146.363628699633,29.6484526935655,5.101607707672974,,,,45881497393.79464,358095111232.5631,73.3001616302112,29.748307425630344,0.004027224701742192,,,,45881497393.79464,358095111232.5631,73.3001616302112,29.748307425630344,0.004027224701742192,,,
,12/12/2022,1670803200,0,2826.657301163677,41380.732519854166,0,2826.657301163677,41380.732519854166,2826.657301163677,20672.73671378395,20651.31642729154,38.868797754479495,17.810581024196686,,,,2826.657301163677,20672.73671378395,20651.31642729154,38.868797754479495,17.810581024196686,,,,49501896626.45226,362031745189.0293,72.57280161404111,38.89615845797766,0.01419135879158003,,,,49501896626.45226,362031745189.0293,72.57280161404111,38.89615845797766,0.01419135879158003,,,
,13/12/2022,1670889600,0,2705.8206497703004,39974.78057175184,0,2705.8206497703004,39974.78057175184,2705.8206497703004,19959.57326638013,19926.990722729,77.77979771258636,10.436784930128423,,,,2705.8206497703004,19959.57326638013,19926.990722729,77.77979771258636,10.436784930128423,,,,49301617072.14074,363674967956.9289,72.33290036926566,77.93170425513073,0.008211152142030938,,,,49301617072.14074,363674967956.9289,72.33290036926566,77.93170425513073,0.008211152142030938,,,
,14/12/2022,1670976000,0,2666.0334291877207,39251.88265066717,0,2666.0334291877207,39251.88265066717,2666.0334291877207,19600.22815228223,19650.975911479833,0.6785869051071526,,,,,2666.0334291877207,19600.22815228223,19650.975911479833,0.6785869051071526,,,,,49147097098.17721,361321169344.8776,72.07135594322537,0.6802521025477463,,,,,49147097098.17721,361321169344.8776,72.07135594322537,0.6802521025477463,,,,
,15/12/2022,1671062400,0,2645.465362317277,38586.67832561485,0,2645.465362317277,38586.67832561485,2645.465362317277,19278.451283400733,19307.548707937167,0.6783342769465175,,,,,2645.465362317277,19278.451283400733,19307.548707937167,0.6783342769465175,,,,,49344649748.51297,359592092878.47375,72.42956337148654,0.6802521025477463,,,,,49344649748.51297,359592092878.47375,72.42956337148654,0.6802521025477463,,,,
,16/12/2022,1671148800,0,2567.2085411892285,38187.55225488866,0,2567.2085411892285,38187.55225488866,2567.2085411892285,19062.600286802925,19000.49067062597,22.790120679919273,11.096284995523588,86.93489178432638,3.639999999999982,,2567.2085411892285,19062.600286802925,19000.49067062597,22.790120679919273,11.096284995523588,86.93489178432638,3.639999999999982,,48861982131.50416,362820713490.72943,72.87140703622755,22.81024750500252,0.008719587131178316,86.93958652199856,0.999999999999995,,48861982131.50416,362820713490.72943,72.87140703622755,22.81024750500252,0.008719587131178316,86.93958652199856,0.999999999999995,
,17/12/2022,1671235200,0,2386.5321599342715,31513.450866239724,0,2386.5321599342715,31513.450866239724,2386.5321599342715,15691.53999189847,15710.600642965688,21.225106078359687,5.465361294065331,82.01965053650885,2.60011346663276,,2386.5321599342715,15691.53999189847,15710.600642965688,21.225106078359687,5.465361294065331,82.01965053650885,2.60011346663276,,59569482064.10582,391671617000.68567,67.48539795088354,21.249332885703485,0.004659659559612699,81.93771282368517,0.7951417329152171,,59569482064.10582,391671617000.68567,67.48539795088354,21.249332885703485,0.004659659559612699,81.93771282368517,0.7951417329152171,
,18/12/2022,1671321600,0,2481.4513119415856,32695.778393076005,0,2481.4513119415856,32695.778393076005,2481.4513119415856,16324.54550737728,16257.131044858677,21.19802025679807,5.521184015589491,76.09174997321288,11.290886594449407,,2481.4513119415856,16324.54550737728,16257.131044858677,21.19802025679807,5.521184015589491,76.09174997321288,11.290886594449407,,59570081427.44348,391889415867.5168,67.50178975609815,21.249332885703485,0.004659659559612699,76.01573423897392,3.3805049683980264,,59570081427.44348,391889415867.5168,67.50178975609815,21.249332885703485,0.004659659559612699,76.01573423897392,3.3805049683980264,
,19/12/2022,1671408000,0,2582.543020233249,34069.538521579045,0,2582.543020233249,34069.538521579045,2582.543020233249,17014.08419966788,16928.54221646114,33.59169231826477,5.540521602761884,76.01573423897392,11.764157290025132,,2582.543020233249,17014.08419966788,16928.54221646114,33.59169231826477,5.540521602761884,76.01573423897392,11.764157290025132,,59592104211.949356,392599492342.9836,67.444391300642,33.678680117023255,0.004659659559612699,76.01573423897392,3.3805049683980264,,59592104211.949356,392599492342.9836,67.444391300642,33.678680117023255,0.004659659559612699,76.01573423897392,3.3805049683980264,
,20/12/2022,1671494400,0,2502.4952727139403,32955.63794349994,0,2502.4952727139403,32955.63794349994,2502.4952727139403,16449.00336011303,16379.923209943878,33.5843535672691,5.64296815904732,76.09174997321288,11.39230174350135,,2502.4952727139403,16449.00336011303,16379.923209943878,33.5843535672691,5.64296815904732,76.09174997321288,11.39230174350135,,59729700759.33695,392605756023.4153,67.44317210830435,33.678680117023255,0.00481720318847836,76.01573423897392,3.3805049683980264,,59729700759.33695,392605756023.4153,67.44317210830435,33.678680117023255,0.00481720318847836,76.01573423897392,3.3805049683980264,
,21/12/2022,1671580800,0,2598.424995026301,34101.731022980195,0,2598.424995026301,34101.731022980195,2598.424995026301,17074.33745707607,16890.550385782073,33.48498856798527,12.121550670629528,76.16776570745186,15.068875175986435,,2598.424995026301,17074.33745707607,16890.550385782073,33.48498856798527,12.121550670629528,76.16776570745186,15.068875175986435,,59733907931.63911,392513504760.36945,67.4920098528813,33.678680117023255,0.010031572794602123,76.01573423897392,4.380486969763498,,59733907931.63911,392513504760.36945,67.4920098528813,33.678680117023255,0.010031572794602123,76.01573423897392,4.380486969763498,
,22/12/2022,1671667200,0,2557.6864698169234,33665.769400990976,0,2557.6864698169234,33665.769400990976,2557.6864698169234,16804.56727951464,16727.692742736745,33.705175648374656,8.818797420812496,76.09174997321288,14.893655697195893,,2557.6864698169234,16804.56727951464,16727.692742736745,33.705175648374656,8.818797420812496,76.09174997321288,14.893655697195893,,59733907931.63911,392465021241.40875,67.48847229378174,33.678680117023255,0.007244317463331934,76.01573423897392,4.380486969763498,,59733907931.63911,392465021241.40875,67.48847229378174,33.678680117023255,0.007244317463331934,76.01573423897392,4.380486969763498,
,23/12/2022,1671753600,0,2531.2298982479556,33324.74716043014,0,2531.2298982479556,33324.74716043014,2531.2298982479556,16640.047907635344,16556.307923967484,33.80215277510456,6.73710601990471,76.09174997321288,11.76032005908951,,2531.2298982479556,16640.047907635344,16556.307923967484,33.80215277510456,6.73710601990471,76.09174997321288,11.76032005908951,,59735448582.809166,392694763478.4383,67.43089611846814,33.678680117023255,0.00553401184483712,76.01573423897392,3.500095255681402,,59735448582.809166,392694763478.4383,67.43089611846814,33.678680117023255,0.00553401184483712,76.01573423897392,3.500095255681402,
,24/12/2022,1671840000,0,2524.5910984160582,33303.77893204747,0,2524.5910984160582,33303.77893204747,2524.5910984160582,16632.366079478918,16543.076687307945,33.6194075823997,6.759684788231645,76.09174997321288,11.865322916759952,,2524.5910984160582,16632.366079478918,16543.076687307945,33.6194075823997,6.759684788231645,76.09174997321288,11.865322916759952,,59740909591.23638,393581629463.0473,67.28930928333514,33.678680117023255,0.00553401184483712,76.01573423897392,3.500095255681402,,59740909591.23638,393581629463.0473,67.28930928333514,33.678680117023255,0.00553401184483712,76.01573423897392,3.500095255681402,
,25/12/2022,1671926400,0,2511.9857664923074,33184.40797801755,0,2511.9857664923074,33184.40797801755,2511.9857664923074,16549.320355662214,16506.740460294943,33.62608785295492,6.764001317470618,76.09174997321288,11.865322916759952,,2511.9857664923074,16549.320355662214,16506.740460294943,33.62608785295492,6.764001317470618,76.09174997321288,11.865322916759952,,59740909591.23638,393581629463.0473,67.28930928333514,33.678680117023255,0.00553401184483712,76.01573423897392,3.500095255681402,,59740909591.23638,393581629463.0473,67.28930928333514,33.678680117023255,0.00553401184483712,76.01573423897392,3.500095255681402,
,26/12/2022,1672012800,0,2499.9184969490793,32936.95942609315,0,2499.9184969490793,32936.95942609315,2499.9184969490793,16461.948272339967,16346.907698463388,33.61219856010439,6.744189555066101,76.09174997321288,11.655317201419068,,2499.9184969490793,16461.948272339967,16346.907698463388,33.61219856010439,6.744189555066101,76.09174997321288,11.655317201419068,,59742346682.97477,393402993723.02466,67.32109257253681,33.678680117023255,0.00553401184483712,76.01573423897392,3.500095255681402,,59742346682.97477,393402993723.02466,67.32109257253681,33.678680117023255,0.00553401184483712,76.01573423897392,3.500095255681402,
,27/12/2022,1672099200,0,2505.7847825405483,33011.13770442727,0,2505.7847825405483,33011.13770442727,2505.7847825405483,16498.409961040597,16386.28277100878,32.02368821088129,6.77921985004392,76.09174997321288,11.550314343748624,,2505.7847825405483,16498.409961040597,16386.28277100878,32.02368821088129,6.77921985004392,76.09174997321288,11.550314343748624,,59742621713.767456,393353121165.40533,67.33627602633565,32.06578967033288,0.00553401184483712,76.01573423897392,3.500095255681402,,59742621713.767456,393353121165.40533,67.33627602633565,32.06578967033288,0.00553401184483712,76.01573423897392,3.500095255681402,
,28/12/2022,1672185600,0,2581.2156610739735,33591.73702119098,0,2581.2156610739735,33591.73702119098,2581.2156610739735,16771.761751375117,16682.104432532615,31.992852314631453,18.344775183086544,75.98289544178269,11.550314343748624,,2581.2156610739735,16771.761751375117,16682.104432532615,31.992852314631453,18.344775183086544,75.98289544178269,11.550314343748624,,60232782495.775734,391369807984.67163,67.802407870804,32.06578967033288,0.01516360292537262,76.01573423897392,3.500095255681402,,60232782495.775734,391369807984.67163,67.802407870804,32.06578967033288,0.01516360292537262,76.01573423897392,3.500095255681402,
,29/12/2022,1672272000,0,2554.887151281865,33318.82882111425,0,2554.887151281865,33318.82882111425,2554.887151281865,16632.537956205597,16549.000143398665,32.15632456903235,18.093362646583866,76.01573423897392,11.025300055396416,,2554.887151281865,16632.537956205597,16549.000143398665,32.15632456903235,18.093362646583866,76.01573423897392,11.025300055396416,,60236882899.08675,392147355972.2167,67.66846640251335,32.06578967033288,0.01516360292537262,76.01573423897392,3.500095255681402,,60236882899.08675,392147355972.2167,67.66846640251335,32.06578967033288,0.01516360292537262,76.01573423897392,3.500095255681402,
,30/12/2022,1672358400,0,2575.7436221508283,33582.098182361464,0,2575.7436221508283,33582.098182361464,2575.7436221508283,16772.222465061554,16672.21727765174,32.16338936104015,18.20299549573431,76.09174997321288,11.200304818180486,,2575.7436221508283,16772.222465061554,16672.21727765174,32.16338936104015,18.20299549573431,76.09174997321288,11.200304818180486,,60237222220.55258,392240936975.24677,67.65223696498839,32.06578967033288,0.01516360292537262,76.01573423897392,3.500095255681402,,60237222220.55258,392240936975.24677,67.65223696498839,32.06578967033288,0.01516360292537262,76.01573423897392,3.500095255681402,
,31/12/2022,1672444800,0,2575.7436221508283,33517.51643955631,0,2575.7436221508283,33517.51643955631,2575.7436221508283,16772.222465061554,16607.947652535,31.99655810204522,18.168725753122967,76.01573423897392,11.165303865623672,,2575.7436221508283,16772.222465061554,16607.947652535,31.99655810204522,18.168725753122967,76.01573423897392,11.165303865623672,,60237222220.55258,392240936975.24677,67.65223696498839,32.06578967033288,0.01516360292537262,76.01573423897392,3.500095255681402,,60237222220.55258,392240936975.24677,67.65223696498839,32.06578967033288,0.01516360292537262,76.01573423897392,3.500095255681402,
,01/01/2023,1672531200,0,2422.3463405288285,31935.718966093817,0,2422.3463405288285,31935.718966093817,2422.3463405288285,15941.65263861544,15871.358934951708,32.12859060150213,6.646165497214327,72.17829150798906,11.754344919961204,,2422.3463405288285,15941.65263861544,15871.358934951708,32.12859060150213,6.646165497214327,72.17829150798906,11.754344919961204,,62296737489.16851,409979751018.81085,64.41821144147946,32.02546218488659,0.005559132690846251,72.1061853226664,3.6963348804909444,,62296737489.16851,409979751018.81085,64.41821144147946,32.02546218488659,0.005559132690846251,72.1061853226664,3.6963348804909444,
,02/01/2023,1672617600,0,2410.5950383238846,31690.58295569897,0,2410.5950383238846,31690.58295569897,2410.5950383238846,15857.337134990581,15710.849422751904,31.951676778966053,6.658117632499647,72.1061853226664,11.680418222351385,,2410.5950383238846,15857.337134990581,15710.849422751904,31.951676778966053,6.658117632499647,72.1061853226664,11.680418222351385,,62297326226.227806,409803259723.2351,64.44683494442491,32.02546218488659,0.005559132690846251,72.1061853226664,3.6963348804909444,,62297326226.227806,409803259723.2351,64.44683494442491,32.02546218488659,0.005559132690846251,72.1061853226664,3.6963348804909444,
,03/01/2023,1672704000,0,2443.0125089873754,32049.01067786997,0,2443.0125089873754,32049.01067786997,2443.0125089873754,16071.235383454941,15857.112403839303,30.00365711843579,6.76173986585702,72.1061853226664,11.791308268766112,,2443.0125089873754,16071.235383454941,15857.112403839303,30.00365711843579,6.76173986585702,72.1061853226664,11.791308268766112,,62297909192.58894,409823674192.3994,64.45194652619315,30.09063994939811,0.005559132690846251,72.1061853226664,3.6963348804909444,,62297909192.58894,409823674192.3994,64.45194652619315,30.09063994939811,0.005559132690846251,72.1061853226664,3.6963348804909444,
,04/01/2023,1672790400,0,2419.277005584999,31875.545679582185,0,2419.277005584999,31875.545679582185,2419.277005584999,15915.786017714347,15839.016926425471,30.062660121074245,6.745618381053567,72.1061853226664,11.828271617571023,,2419.277005584999,15915.786017714347,15839.016926425471,30.062660121074245,6.745618381053567,72.1061853226664,11.828271617571023,,62297909192.58894,409841531073.6557,64.4491248633849,30.09063994939811,0.005559132690846251,72.1061853226664,3.6963348804909444,,62297909192.58894,409841531073.6557,64.4491248633849,30.09063994939811,0.005559132690846251,72.1061853226664,3.6963348804909444,
,05/01/2023,1672876800,0,2461.8393528101274,33527.92905043284,0,2461.8393528101274,33527.92905043284,2461.8393528101274,16751.18870429918,16655.333488557375,30.089912140577045,6.977712170896398,72.17829150798906,12.160941756815207,,2461.8393528101274,16751.18870429918,16655.333488557375,30.089912140577045,6.977712170896398,72.17829150798906,12.160941756815207,,60305204242.95439,410337033150.40985,64.37092636839057,30.09063994939811,0.005559132690846251,72.1061853226664,3.6963348804909444,,60305204242.95439,410337033150.40985,64.37092636839057,30.09063994939811,0.005559132690846251,72.1061853226664,3.6963348804909444,
,06/01/2023,1672963200,0,2446.5218309324164,33354.05477574434,0,2446.5218309324164,33354.05477574434,2446.5218309324164,16646.963097878976,16585.812888079516,30.034284083438013,6.977378622934946,72.1061853226664,12.160941756815207,,2446.5218309324164,16646.963097878976,16585.812888079516,30.034284083438013,6.977378622934946,72.1061853226664,12.160941756815207,,60305204242.95439,410337033150.40985,64.37092636839057,30.09063994939811,0.005559132690846251,72.1061853226664,3.6963348804909444,,60305204242.95439,410337033150.40985,64.37092636839057,30.09063994939811,0.005559132690846251,72.1061853226664,3.6963348804909444,
,07/01/2023,1673049600,0,2459.8803186795108,33613.84986021787,0,2459.8803186795108,33613.84986021787,2459.8803186795108,16728.036030348285,16764.398215626887,30.01674119263746,7.057819272971492,72.1061853226664,12.234868454425026,,2459.8803186795108,16728.036030348285,16764.398215626887,30.01674119263746,7.057819272971492,72.1061853226664,12.234868454425026,,60305965155.173096,410101398145.3367,64.40909103898451,30.09063994939811,0.005559132690846251,72.1061853226664,3.6963348804909444,,60305965155.173096,410101398145.3367,64.40909103898451,30.09063994939811,0.005559132690846251,72.1061853226664,3.6963348804909444,