,Date,Timestamp,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea,Solunea
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,era,arbitrum,Total,era,era,era,era,era,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,era,era,era,era,era,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WETH,USDC,binance-usd,BUSD,USDT,DAI+,USD+,USDT,USDC,WETH,GMUSD,GND,DAI,GMD,FXS,FRAX,GMX,WBTC,ARB,USDC.E,WETH,USDC,DAI+,USD+,USDT,GMUSD,GND,DAI,GMD,FXS,FRAX,binance-usd,GMX,WBTC,BUSD,ARB,USDC.E,WETH,USDC,binance-usd,BUSD,USDT,DAI+,USD+,USDT,USDC,WETH,GMUSD,GND,DAI,GMD,FXS,FRAX,GMX,WBTC,ARB,USDC.E,WETH,USDC,DAI+,USD+,USDT,GMUSD,GND,DAI,GMD,FXS,FRAX,binance-usd,GMX,WBTC,BUSD,ARB,USDC.E
,17/04/2023,1681689600,21429.18026741928,,21429.18026741928,10087.709971642309,11341.470295776971,,,,,,,,,,,,,,,,,,,10087.709971642309,11341.470295776971,,,,,,,,,,,,,,,,4.877413258378972,11347.234691,,,,,,,,,,,,,,,,,,,4.877413258378972,11347.234691,,,,,,,,,,,,,,,
,18/04/2023,1681776000,27581.688137012497,,27581.688137012497,13343.763346923497,14237.924790088999,,,,,,,,,,,,,,,,,,,13343.763346923497,14237.924790088999,,,,,,,,,,,,,,,,6.429644805417639,14223.701089,,,,,,,,,,,,,,,,,,,6.429644805417639,14223.701089,,,,,,,,,,,,,,,
,19/04/2023,1681862400,37702.37937914417,,37702.37937914417,18320.742610497542,19381.636768646626,,,,,,,,,,,,,,,,,,,18320.742610497542,19381.636768646626,,,,,,,,,,,,,,,,8.728943283463584,19388.907609,,,,,,,,,,,,,,,,,,,8.728943283463584,19388.907609,,,,,,,,,,,,,,,
,20/04/2023,1681948800,57797.325244129985,,57797.325244129985,27947.06370535375,29850.26153877623,,,,,,,,,,,,,,,,,,,27947.06370535375,29850.26153877623,,,,,,,,,,,,,,,,14.36003211710886,29876.463197,,,,,,,,,,,,,,,,,,,14.36003211710886,29876.463197,,,,,,,,,,,,,,,
,21/04/2023,1682035200,74699.11746232449,,74699.11746232449,36697.697119022996,38001.42034330149,,,,,,,,,,,,,,,,,,,36697.697119022996,38001.42034330149,,,,,,,,,,,,,,,,18.79427282547526,38014.535358,,,,,,,,,,,,,,,,,,,18.79427282547526,38014.535358,,,,,,,,,,,,,,,
,22/04/2023,1682121600,82810.32802098553,,82810.32802098553,40778.01015853197,42032.31786245356,,,,,,,,,,,,,,,,,,,40778.01015853197,42032.31786245356,,,,,,,,,,,,,,,,22.052299791002337,42033.284628,,,,,,,,,,,,,,,,,,,22.052299791002337,42033.284628,,,,,,,,,,,,,,,
,23/04/2023,1682208000,85457.69625796037,,85457.69625796037,42162.07735196036,43295.618906,,,,,,,,,,,,,,,,,,,42162.07735196036,43295.618906,,,,,,,,,,,,,,,,22.6918173290853,43295.618906,,,,,,,,,,,,,,,,,,,22.6918173290853,43295.618906,,,,,,,,,,,,,,,
,24/04/2023,1682294400,93201.2113774936,,93201.2113774936,46416.04222892309,46785.169148570516,,,,,,,,,,,,,,,,,,,46416.04222892309,46785.169148570516,,,,,,,,,,,,,,,,24.867557568816515,46989.904161,,,,,,,,,,,,,,,,,,,24.867557568816515,46989.904161,,,,,,,,,,,,,,,
,25/04/2023,1682380800,93034.09349062367,,93034.09349062367,45936.57345536881,47097.52003525486,,,,,,,,,,,,,,,,,,,45936.57345536881,47097.52003525486,,,,,,,,,,,,,,,,24.948038307582625,47138.813636,,,,,,,,,,,,,,,,,,,24.948038307582625,47138.813636,,,,,,,,,,,,,,,
,26/04/2023,1682467200,97365.42513919383,,97365.42513919383,48033.961932826256,49331.46320636758,,,,,,,,,,,,,,,,,,,48033.961932826256,49331.46320636758,,,,,,,,,,,,,,,,25.70558055293546,49364.389254,,,,,,,,,,,,,,,,,,,25.70558055293546,49364.389254,,,,,,,,,,,,,,,
,27/04/2023,1682553600,446687.57044755586,,446687.57044755586,308026.43889780383,138661.13154975206,,,,,,,,,,,,,,,,,,,308026.43889780383,138661.13154975206,,,,,,,,,,,,,,,,160.53411520867843,138752.014119,,,,,,,,,,,,,,,,,,,160.53411520867843,138752.014119,,,,,,,,,,,,,,,
,28/04/2023,1682640000,667278.1300881315,,667278.1300881315,376708.28170900035,290569.8483791312,,,,,,,,,,,,,,,,,,,376708.28170900035,290569.8483791312,,,,,,,,,,,,,,,,197.56045820694376,290941.96315,,,,,,,,,,,,,,,,,,,197.56045820694376,290941.96315,,,,,,,,,,,,,,,
,29/04/2023,1682726400,501682.4226147667,,501682.4226147667,269264.375200276,232418.04741449072,,,,,,,,,,,,,,,,,,,269264.375200276,232418.04741449072,,,,,,,,,,,,,,,,142.4860168488464,232785.615902,,,,,,,,,,,,,,,,,,,142.4860168488464,232785.615902,,,,,,,,,,,,,,,
,30/04/2023,1682812800,601079.8372045807,,601079.8372045807,324015.2368510382,277064.6003535424,,,,,,,,,,,,,,,,,,,324015.2368510382,277064.6003535424,,,,,,,,,,,,,,,,170.37292925178156,277101.177709,,,,,,,,,,,,,,,,,,,170.37292925178156,277101.177709,,,,,,,,,,,,,,,
,01/05/2023,1682899200,639171.7036293405,,639171.7036293405,316305.9581172979,322865.74551204254,,,,,,,,,,,,,,,,,,,316305.9581172979,322865.74551204254,,,,,,,,,,,,,,,,167.92272308790317,323068.309342,,,,,,,,,,,,,,,,,,,167.92272308790317,323068.309342,,,,,,,,,,,,,,,
,02/05/2023,1682985600,507388.4223011998,,507388.4223011998,261938.7731401998,245449.649161,,,,,,,,,,,,,,,,,,,261938.7731401998,245449.649161,,,,,,,,,,,,,,,,142.70004365909588,245449.649161,,,,,,,,,,,,,,,,,,,142.70004365909588,245449.649161,,,,,,,,,,,,,,,
,03/05/2023,1683072000,512636.5529026736,,512636.5529026736,250286.47136051315,262350.0815421605,,,,,,,,,,,,,,,,,,,250286.47136051315,262350.0815421605,,,,,,,,,,,,,,,,134.26233336221844,262719.202021,,,,,,,,,,,,,,,,,,,134.26233336221844,262719.202021,,,,,,,,,,,,,,,
,04/05/2023,1683158400,570545.4651580034,,570545.4651580034,296212.8481555594,274332.617002444,,,,,,,,,,,,,,,,,,,296212.8481555594,274332.617002444,,,,,,,,,,,,,,,,155.57642618085336,274058.558444,,,,,,,,,,,,,,,,,,,155.57642618085336,274058.558444,,,,,,,,,,,,,,,
,05/05/2023,1683244800,588876.1293056549,,588876.1293056549,293957.3734006549,294918.755905,,,,,,,,,,,,,,,,,,,293957.3734006549,294918.755905,,,,,,,,,,,,,,,,156.3245499171226,294918.755905,,,,,,,,,,,,,,,,,,,156.3245499171226,294918.755905,,,,,,,,,,,,,,,
,06/05/2023,1683331200,489969.9761484758,,489969.9761484758,249578.91512037383,240391.06102810198,,,,,,,,,,,,,,,,,,,249578.91512037383,240391.06102810198,,,,,,,,,,,,,,,,124.45653632551617,239911.238551,,,,,,,,,,,,,,,,,,,124.45653632551617,239911.238551,,,,,,,,,,,,,,,
,07/05/2023,1683417600,481892.21505190374,,481892.21505190374,243643.08962736774,238249.125424536,,,,,,,,,,,,,,,,,,,243643.08962736774,238249.125424536,,,,,,,,,,,,,,,,127.6808175301421,237773.578268,,,,,,,,,,,,,,,,,,,127.6808175301421,237773.578268,,,,,,,,,,,,,,,
,08/05/2023,1683504000,336721.6680673596,,336721.6680673596,230000.60239014184,106721.06567721779,,,,,,,,,,,,,,,,,,,230000.60239014184,106721.06567721779,,,,,,,,,,,,,,,,122.21917687733045,106794.433453,,,,,,,,,,,,,,,,,,,122.21917687733045,106794.433453,,,,,,,,,,,,,,,
,09/05/2023,1683590400,491492.23784076446,,491492.23784076446,316926.09420040756,174566.14364035687,,,,,,,,,,,,,,,,,,,316926.09420040756,174566.14364035687,,,,,,,,,,,,,,,,171.99286589590514,174701.712169,,,,,,,,,,,,,,,,,,,171.99286589590514,174701.712169,,,,,,,,,,,,,,,
,10/05/2023,1683676800,501877.5692194159,,501877.5692194159,320300.88687641587,181576.682343,,,,,,,,,,,,,,,,,,,320300.88687641587,181576.682343,,,,,,,,,,,,,,,,172.9262335747073,181576.682343,,,,,,,,,,,,,,,,,,,172.9262335747073,181576.682343,,,,,,,,,,,,,,,
,11/05/2023,1683763200,506405.3483606683,,506405.3483606683,329638.6934139902,176766.65494667806,,,,,,,,,,,,,,,,,,,329638.6934139902,176766.65494667806,,,,,,,,,,,,,,,,179.61808034676508,177283.613965,,,,,,,,,,,,,,,,,,,179.61808034676508,177283.613965,,,,,,,,,,,,,,,
,12/05/2023,1683849600,495858.2220204997,,495858.2220204997,320248.90158495074,175609.32043554896,,,,,,,,,,,,,,,,,,,320248.90158495074,175609.32043554896,,,,,,,,,,,,,,,,177.868624802803,175433.886549,,,,,,,,,,,,,,,,,,,177.868624802803,175433.886549,,,,,,,,,,,,,,,
,13/05/2023,1683936000,516241.0298239279,,516241.0298239279,304641.752288282,211599.27753564596,,,,,,,,,,,,,,,,,,,304641.752288282,211599.27753564596,,,,,,,,,,,,,,,,168.49095289331217,211387.889646,,,,,,,,,,,,,,,,,,,168.49095289331217,211387.889646,,,,,,,,,,,,,,,
,14/05/2023,1684022400,480614.71379809093,,480614.71379809093,273475.451686309,207139.26211178195,,,,,,,,,,,,,,,,,,,273475.451686309,207139.26211178195,,,,,,,,,,,,,,,,152.03807780284367,206932.329782,,,,,,,,,,,,,,,,,,,152.03807780284367,206932.329782,,,,,,,,,,,,,,,
,15/05/2023,1684108800,454896.8327056591,,454896.8327056591,249675.66597215037,205221.16673350875,,,,,,,,,,,,,,,,,,,249675.66597215037,205221.16673350875,,,,,,,,,,,,,,,,139.63260572574669,205240.048818,,,,,,,,,,,,,,,,,,,139.63260572574669,205240.048818,,,,,,,,,,,,,,,
,16/05/2023,1684195200,453852.51809542044,,453852.51809542044,249386.66217242045,204465.855923,,,,,,,,,,,,,,,,,,,249386.66217242045,204465.855923,,,,,,,,,,,,,,,,137.36981788019457,204465.855923,,,,,,,,,,,,,,,,,,,137.36981788019457,204465.855923,,,,,,,,,,,,,,,
,17/05/2023,1684281600,432618.97471762553,,432618.97471762553,245225.32597962557,187393.648738,,,,,,,,,,,,,,,,,,,245225.32597962557,187393.648738,,,,,,,,,,,,,,,,134.2347036301075,187393.648738,,,,,,,,,,,,,,,,,,,134.2347036301075,187393.648738,,,,,,,,,,,,,,,
,18/05/2023,1684368000,372574.080419349,336046.3965131572,708620.4769325062,212826.81019385732,159747.2702254917,,,,16787.28550114368,16790.326056311613,17437.587008835828,85446.68605737684,174709.85425158916,10717.641826643605,489.8230194302913,3439.8196450825585,10227.3731467436,,,,,,,387536.66444544645,245193.95628286852,16787.28550114368,16790.326056311613,17437.587008835828,10717.641826643605,489.8230194302913,3439.8196450825585,10227.3731467436,,,,,,,,,116.94102046422007,159897.573945,,,,16790.81157157371,16797.582612,17441.685805,85527.081514,95.98440506298198,10131.089583437404,0.9958383707692913,3439.8196450825585,112.24070617585161,,,,,,,212.92542552720204,245424.65545900003,16790.81157157371,16797.582612,17441.685805,10131.089583437404,0.9958383707692913,3439.8196450825585,112.24070617585161,,,,,,,,
,19/05/2023,1684454400,386336.3995458754,1762134.3923449512,2148470.7918908265,210882.71585087536,175453.683695,,,,173806.40773368833,174195.652341711,89094.696934,501238.245659,723622.8732736084,16483.421452681632,1362.1212072681612,67153.50607084081,15177.46767215269,,,,,,,934505.5891244838,676691.929354,173806.40773368833,174195.652341711,89094.696934,16483.421452681632,1362.1212072681612,67153.50607084081,15177.46767215269,,,,,,,,,116.93813019562008,175453.683695,,,,173951.48327073612,174021.630711,89094.696934,501238.245659,401.2169604027614,15517.62900154191,2.482542114289133,67086.41965118963,171.07154725149562,,,,,,,518.1550905983814,676691.929354,173951.48327073612,174021.630711,89094.696934,15517.62900154191,2.482542114289133,67086.41965118963,171.07154725149562,,,,,,,,
,20/05/2023,1684540800,396065.2202729968,3784708.5946558025,4180773.8149287994,209802.4981184123,186262.72215458454,,,,300251.1444701279,300622.942876,100895.62236,1025234.3365977147,1909013.374563058,37587.83398662043,1710.6855169756511,73173.5052453896,36211.220911506614,3.9669656624563623,3.961162747795968,,,,,2118815.87268147,1211497.0587522993,300251.1444701279,300622.942876,100895.62236,37587.83398662043,1710.6855169756511,73173.5052453896,36211.220911506614,3.9669656624563623,3.961162747795968,,,,,,,116.06174661356673,186269.800407,,,,300501.7629404202,300622.942876,100895.62236,1025273.296983,1055.5608005192382,35161.06606006664,2.950576972257841,73173.5052453896,391.3880340629768,0.5548203723715192,3.9662395344,,,,,1171.622547132805,1211543.09739,300501.7629404202,300622.942876,100895.62236,35161.06606006664,2.950576972257841,73173.5052453896,391.3880340629768,0.5548203723715192,3.9662395344,,,,,,
,21/05/2023,1684627200,384841.0948959092,4546015.229319713,4930856.324215623,201834.7304500042,183006.36444590497,,,,396971.4860661641,396719.79652894277,133851.673319083,1120893.880945839,2304608.0204805597,45502.16381636886,2373.3161745276766,102116.13462911003,42970.76680435044,4.027995903417229,3.9625588641120766,,,,,2506442.750930564,1303900.245391744,396971.4860661641,396719.79652894277,133851.673319083,45502.16381636886,2373.3161745276766,102116.13462911003,42970.76680435044,4.027995903417229,3.9625588641120766,,,,,,,110.5053630500387,182823.540905,,,,397302.8366319151,397463.052437,133451.319361,1119774.106839,1261.7963921709106,42904.00664011569,4.360549312891904,101810.7025215454,454.0444505954188,0.5548203723715192,3.9662395344,,,,,1372.3017552209494,1302597.647744,397302.8366319151,397463.052437,133451.319361,42904.00664011569,4.360549312891904,101810.7025215454,454.0444505954188,0.5548203723715192,3.9662395344,,,,,,
,22/05/2023,1684713600,390967.42115100066,4758055.7698712535,5149023.1910222545,196293.06454793466,194674.356603066,,,,397167.5044642707,398852.29150368896,139757.34586513697,1205357.57610552,2415218.942312602,50536.172618431636,2260.552269778699,101007.62965842905,47889.893994846425,3.894839014048064,3.9662395344,,,,,2611512.0068605365,1400031.9327085859,397167.5044642707,398852.29150368896,139757.34586513697,50536.172618431636,2260.552269778699,101007.62965842905,47889.893994846425,3.894839014048064,3.9662395344,,,,,,,109.08382165189452,194285.785033,,,,397499.0186458213,397659.313563,139617.728137,1202951.67276,1341.587063225295,47547.542671784286,4.341788667586093,100906.72293549357,558.4176072160263,0.5548203723715192,3.9662395344,,,,,1450.6708848771896,1397237.457793,397499.0186458213,397659.313563,139617.728137,47547.542671784286,4.341788667586093,100906.72293549357,558.4176072160263,0.5548203723715192,3.9662395344,,,,,,
,23/05/2023,1684800000,381988.31290106213,3570845.2048144806,3952833.5177155426,197962.225164413,184026.08773664915,,,,185706.30242390456,185120.28418847013,159130.225261007,1016043.125147648,1843425.4557541527,39654.97256899264,2270.4387196220428,101997.78348175973,37319.35696732148,87.40051639637836,89.85978520516994,,,,,2041387.6809185657,1200069.2128842971,185706.30242390456,185120.28418847013,159130.225261007,39654.97256899264,2270.4387196220428,101997.78348175973,37319.35696732148,87.40051639637836,89.85978520516994,,,,,,,108.87813505907656,184354.053598,,,,185520.78164226233,185595.594506,158971.254007,1017853.887213,1013.6229927441523,37188.145243955136,4.480657403737848,101895.88759416557,418.4722692007342,12.557545459249765,89.77001518997997,,,,,1122.5011278032289,1202207.940811,185520.78164226233,185595.594506,158971.254007,37188.145243955136,4.480657403737848,101895.88759416557,418.4722692007342,12.557545459249765,89.77001518997997,,,,,,
,24/05/2023,1684886400,388200.54635146196,3155020.216361271,3543220.7627127334,198474.66382332792,189725.88252813404,,,,172904.27891276928,171772.79570150698,101932.986751392,810120.610281236,1721697.1340067845,39076.82614442976,1153.596199564368,98423.97704649164,37559.54283264196,186.99576658196256,191.47271787298055,,,,,1920171.7978301125,999846.49280937,172904.27891276928,171772.79570150698,101932.986751392,39076.82614442976,1153.596199564368,98423.97704649164,37559.54283264196,186.99576658196256,191.47271787298055,,,,,,,107.36078576670143,189738.595014,,,,171532.02273092192,171601.194507,101729.527696,810174.891999,930.4811217495175,36695.24881235558,2.1010767681711466,98325.65139509655,296.0241396015287,26.79022443867658,191.51504269741667,,,,,1037.841907516219,999913.487013,171532.02273092192,171601.194507,101729.527696,36695.24881235558,2.1010767681711466,98325.65139509655,296.0241396015287,26.79022443867658,191.51504269741667,,,,,,
,25/05/2023,1684972800,382996.53366246796,1645481.469862514,2028478.003524982,193703.35847569775,189293.17518677024,,,,108036.11648533377,110698.191375083,56847.6771550591,515380.6135005476,786674.4323387343,20344.133612118476,1117.0569396109784,26957.2337606937,19051.43924632952,186.82465260235907,187.75079640095464,,,,,980377.7908144321,704673.7886873179,108036.11648533377,110698.191375083,56847.6771550591,20344.133612118476,1117.0569396109784,26957.2337606937,19051.43924632952,186.82465260235907,187.75079640095464,,,,,,,107.92475956970011,189557.60805,,,,110956.0355159721,111000.7795,56848.643582,516100.573801,438.34420769438844,19166.820477536607,2.159649175645693,26957.2337606937,145.92095010975427,27.31354570209928,187.84565845847618,,,,,546.2689672640886,705658.1818510001,110956.0355159721,111000.7795,56848.643582,19166.820477536607,2.159649175645693,26957.2337606937,145.92095010975427,27.31354570209928,187.84565845847618,,,,,,
,26/05/2023,1685059200,379457.9502678185,1325345.2333811813,1704803.1836489998,186021.6928493144,193436.2574185041,,,,106507.52362496349,108444.48563785793,49465.72984361759,344316.5601715379,636366.8303414487,19301.176518491495,650.1284208364383,40756.637369786884,18709.62731666098,406.5907249870826,419.94341099278813,,,,,822388.5231907631,537752.817590042,106507.52362496349,108444.48563785793,49465.72984361759,19301.176518491495,650.1284208364383,40756.637369786884,18709.62731666098,406.5907249870826,419.94341099278813,,,,,,,103.11966742203975,193524.31098,,,,108588.95674790737,108632.746187,49480.42553,344473.295521,352.6789425406226,18078.35538013534,1.2275606971855484,40758.22694063757,117.5523204112904,59.88081369471025,419.94341099278813,,,,,455.79860996266234,537997.606501,108588.95674790737,108632.746187,49480.42553,18078.35538013534,1.2275606971855484,40758.22694063757,117.5523204112904,59.88081369471025,419.94341099278813,,,,,,
,27/05/2023,1685145600,377886.9354300755,1089493.3309194245,1467380.2663495,184986.86106460402,192900.07436547152,,,,107212.71139624766,108452.10034981831,49480.425325,321249.23355668236,450474.87043918326,17062.72766809592,627.2835162618152,17074.490807804938,16364.638420816993,748.3462632467861,746.5031762664793,,,,,635461.7315037872,514149.30792215385,107212.71139624766,108452.10034981831,49480.425325,17062.72766809592,627.2835162618152,17074.490807804938,16364.638420816993,748.3462632467861,746.5031762664793,,,,,,,101.28829301477492,192906.633191,,,,108421.5027301865,108465.224642,49480.425325,321260.156402,246.60313044099985,16064.008931997756,1.2275606971855484,17074.490807804938,132.89457869755557,109.56753488239913,747.3880837576482,,,,,347.89142345577477,514166.78959299996,108421.5027301865,108465.224642,49480.425325,16064.008931997756,1.2275606971855484,17074.490807804938,132.89457869755557,109.56753488239913,747.3880837576482,,,,,,
,28/05/2023,1685232000,379282.7908449805,822230.7337058334,1201513.524550814,186647.13023065068,177321.75111294596,15313.909501383829,,,108413.87820818672,108214.79225583884,49400.21755554817,209053.09119330999,292363.21709875716,17549.082599795045,616.3213992359483,16867.50633680958,16842.034868287377,1482.2945746894575,1428.2976153751367,,,,,479010.3473294078,386374.84230625595,108413.87820818672,108214.79225583884,49400.21755554817,17549.082599795045,616.3213992359483,16867.50633680958,16842.034868287377,1482.2945746894575,1428.2976153751367,15313.909501383829,,,,,,101.19886043432447,176791.376982,15252.89790974485,,,108413.87820818672,108472.849164,49480.425325,208427.80777,158.7877695760187,16507.02524624228,1.2275606971855484,16881.011145726163,129.18642991706204,212.3631195830168,1426.8707446305064,,,,,259.98663001034316,385219.18475200003,108413.87820818672,108472.849164,49480.425325,16507.02524624228,1.2275606971855484,16881.011145726163,129.18642991706204,212.3631195830168,1426.8707446305064,15252.89790974485,,,,,
,29/05/2023,1685318400,386277.707447194,1004646.1902238154,1390923.8976710094,191952.4691349914,179566.89035562094,14758.347956581656,,,101385.60346623234,96887.05964,49463.25561741222,301615.74249743466,388829.46048879914,17936.617629617715,626.502021898127,26958.758744031944,17149.3771871869,1896.385600243308,1897.4273309590508,,,,,580781.9296237906,481182.6328530556,101385.60346623234,96887.05964,49463.25561741222,17936.617629617715,626.502021898127,26958.758744031944,17149.3771871869,1896.385600243308,1897.4273309590508,14758.347956581656,,,,,,100.10350195301866,179594.547916,14770.10496012992,,,96834.38726478734,96887.05964,49480.425325,301662.198476,202.7444875139085,16890.585071440175,1.2613542086575673,27005.31590865847,126.01496941132264,269.37295458001535,1898.7773616631932,,,,,302.8479894669272,481256.746392,96834.38726478734,96887.05964,49480.425325,16890.585071440175,1.2613542086575673,27005.31590865847,126.01496941132264,269.37295458001535,1898.7773616631932,14770.10496012992,,,,,
,30/05/2023,1685404800,384883.5970594656,1469730.9107151623,1854614.5077746278,189148.65363838337,180986.4618946139,14748.48152646829,,,130119.39110136162,126817.78644252807,74013.76147770915,408053.91307958536,598902.4346079114,17898.73768570421,1733.2375306844594,87463.20568899206,16064.544106088728,4329.765375096688,4334.133619500387,3.2321276e-13,,,,788051.0882462948,589040.3749741992,130119.39110136162,126817.78644252807,74013.76147770915,17898.73768570421,1733.2375306844594,87463.20568899206,16064.544106088728,4329.765375096688,4334.133619500387,14748.48152646829,3.2321276e-13,,,,,100.10354619317151,181124.297485,14770.10496012992,,,126822.0186173115,126891.002551,74081.249496,408364.6786,316.87121219433953,16977.10323938881,3.758755921852141,87463.20568899206,134.1058861848963,630.2424126778294,4337.855499518974,5.809e-15,,,,416.97475838751103,589488.976085,126822.0186173115,126891.002551,74081.249496,16977.10323938881,3.758755921852141,87463.20568899206,134.1058861848963,630.2424126778294,4337.855499518974,14770.10496012992,5.809e-15,,,,