,Date,Timestamp,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend,Native Lend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,arbitrum,mantle-borrowed,bsc-borrowed,arbitrum-borrowed,bsc,mantle,zklink,zklink-borrowed,borrowed,Total,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,mantle-borrowed,mantle-borrowed,mantle-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,mantle,mantle,mantle,mantle,mantle,mantle,mantle,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink-borrowed,zklink-borrowed,zklink-borrowed,zklink-borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,mantle-borrowed,mantle-borrowed,mantle-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,mantle,mantle,mantle,mantle,mantle,mantle,mantle,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink,zklink-borrowed,zklink-borrowed,zklink-borrowed,zklink-borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,WETH,STONE,USDC,WEETH,USDT,USDT,USDC,WETH,ARB,WBTC,WEETH,SOLVBTC,UNIETH,PEPE,WETH,USDC,USDT,USDC,USDT,WETH,WBTC,WBNB,ETH,USDT,USDC,BTCB,STONE,METH,USDC,USDT,WMNT,WETH,USDE,USDY,ETH,WBTC,USDT,PUFETH,USDC,WSTETH,ARB,STONE,WMNT,WUSDM,RSETH,MANTA,USDT,USDC,WBTC,ETH,USDT,USDC,WBTC,ETH,WETH,USDT,USDC,ETH,WBTC,PUFETH,WSTETH,ARB,STONE,WMNT,WUSDM,RSETH,MANTA,METH,WETH,USDE,WBNB,WEETH,BTCB,USDY,SOLVBTC,UNIETH,PEPE,WETH,STONE,USDC,WEETH,USDT,USDT,USDC,WETH,ARB,WBTC,WEETH,SOLVBTC,UNIETH,PEPE,WETH,USDC,USDT,USDC,USDT,WETH,WBTC,WBNB,ETH,USDT,USDC,BTCB,STONE,METH,USDC,USDT,WMNT,WETH,USDE,USDY,ETH,WBTC,USDT,PUFETH,USDC,WSTETH,ARB,STONE,WMNT,WUSDM,RSETH,MANTA,USDT,USDC,WBTC,ETH,USDT,USDC,WBTC,ETH,WETH,USDT,USDC,ETH,WBTC,PUFETH,WSTETH,ARB,STONE,WMNT,WUSDM,RSETH,MANTA,METH,WETH,USDE,WBNB,WEETH,BTCB,USDY,SOLVBTC,UNIETH,PEPE
,23/05/2024,1716422400,,,7.007200199999999,,,,,,3000251.7283062567,,,3000258.735506457,,,,,,6.005999999999999,1.0012001999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,52024.8634560392,13525.811578559998,20288.010640735803,1327417.2821609655,148907.50799281523,5144.786604311288,363260.1063128546,284534.20308127283,518042.59537806344,30643.13138087819,191394.16882655444,45069.260893206214,,,,,,,,,,20294.016640735805,148908.50919301523,52024.8634560392,13525.811578559998,1327417.2821609655,5144.786604311288,363260.1063128546,284534.20308127283,518042.59537806344,30643.13138087819,191394.16882655444,45069.260893206214,,,,,,,,,,,,,,,,6,1.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.59206797385279,0.19363528,20294.771599,350.1727315599724,148760.262691,1.1539458070018567,305260.593540214,73.327887813126,500041.115229791,30715.466304024165,49.71690343783235,26203.058658840822,,,,,,,,,,20300.771599,148761.26289100002,13.59206797385279,0.19363528,350.1727315599724,1.1539458070018567,305260.593540214,73.327887813126,500041.115229791,30715.466304024165,49.71690343783235,26203.058658840822,,,,,,,,,,
,24/05/2024,1716508800,,,6.9857459628,,,0,,,2990203.7720530923,31976.45828172366,31976.45828172366,2990210.757799055,,,,,,5.9857320000000005,1.0000139628,,,,,,,,,,,,,,,,,,,,,,,,,,,,49402.712512819766,20308.28630996,19827.822870454922,1322237.478590052,147802.60335026414,5137.493666811037,369597.4031281086,285369.20764677005,502541.32080593985,30618.89687796431,190667.8048673277,46692.74142661956,6985.1040571553285,11006.907650311223,10506.21948012,3478.227094137111,6985.1040571553285,11006.907650311223,10506.21948012,3478.227094137111,,19833.808602454923,147803.60336422693,49402.712512819766,20308.28630996,1322237.478590052,5137.493666811037,369597.4031281086,285369.20764677005,502541.32080593985,30618.89687796431,190667.8048673277,46692.74142661956,,,,,,,,,,,,,,,,6,1.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.979093382029347,0.2994307,19841.11149,350.5085646018259,147823.482749,1.1539458070018567,305452.3992794286,73.8932827659811,500041.115229791,30715.466304024165,49.71690343783235,26231.877205966048,6989.745248,11008.955316,0.15490644,0.913800719889529,6989.745248,11008.955316,0.15490644,0.913800719889529,,19847.11149,147824.482949,12.979093382029347,0.2994307,350.5085646018259,1.1539458070018567,305452.3992794286,73.8932827659811,500041.115229791,30715.466304024165,49.71690343783235,26231.877205966048,,,,,,,,,,
,25/05/2024,1716595200,0,0,7.00009998,0,0,0,0,297.6559872136546,2903976.4610791206,32302.82604331748,32302.82604331748,2904281.1171663143,,,,,,6,1.0000999799999999,,,,,,,,,,,,,,,,,,,,,15.182313919999999,6.107100999999999,102.29464945699999,136.13352583717486,27.92839699947981,10.009999999999998,,44909.31353321479,14074.980050099999,20613.933502,1286688.2548996552,130543.06761196691,5030.569048334244,349033.8639982153,282557.627320653,507541.73195823777,30635.298936970663,186771.98831393916,45575.831905833744,7183.522565,10729.1472289749,10648.57260555,3741.5836437925786,7183.522565,10729.1472289749,10648.57260555,3741.5836437925786,,20722.228151457,130550.1748129469,44909.31353321479,14074.980050099999,1286688.2548996552,5030.569048334244,349033.8639982153,282557.627320653,507677.8654840749,30635.298936970663,186771.98831393916,45575.831905833744,15.182313919999999,27.92839699947981,10.009999999999998,,,,,,,,,,,,,6,1.0002,,,,,,,,,,,,,,,,,,,,,0.003946,6.101,102.192457,134.12170033219198,0.007467805307039822,10,,12.019085650532528,0.20477166000000002,20613.933502,346.1035105334716,130554.87294399999,1.153945807001857,300891.262067427,74.38173802452201,500041.115229791,30715.466304024165,49.71690343783235,26344.41150626228,7183.522565,10730.220251,0.15492213,1.0013605362752787,7183.522565,10730.220251,0.15492213,1.0013605362752787,,20722.125959,130561.97414399999,12.019085650532528,0.20477166000000002,346.1035105334716,1.153945807001857,300891.262067427,74.38173802452201,500175.2369301232,30715.466304024165,49.71690343783235,26344.41150626228,0.003946,0.007467805307039822,10,,,,,,,
,26/05/2024,1716681600,0,0,1212.22691262127,0,0,0,0,297.3913433443231,2846905.214374862,32402.195294980083,32402.195294980083,2848414.8326308276,,,,,,305.834454,300.918929946,301.09235226105193,304.381176414218,,,,,,,,,,,,,,,,,,,15.19482274,6.113202,102.29464945699999,135.86528243651045,27.913386710812656,10.009999999999998,,43118.02995035908,13610.17847936,20795.604962202466,1315801.5264159588,128002.4541701796,5038.981313267288,321817.1121599864,233076.88098529514,507041.69084300805,29649.82483895858,183179.12168528122,45773.80857100592,7105.71001795472,11105.5582094696,11077.27767776,3113.6493897957644,7105.71001795472,11105.5582094696,11077.27767776,3113.6493897957644,,21203.734065659464,128309.4863021256,43118.02995035908,13610.17847936,1315801.5264159588,5038.981313267288,322121.4933364006,233076.88098529514,507177.55612544453,29649.82483895858,183179.12168528122,45773.80857100592,15.19482274,329.00573897186456,10.009999999999998,,,,,,,,,,,,,306,301.0002,0.0805740551538337,257.95014950357455,,,,,,,,,,,,,,,,,,,0.003946,6.101,102.192457,134.12170033219198,0.007467805307039822,10,,11.543607743126683,0.19699772,20802.746223,353.6853678011641,128030.04582099999,1.153945807001857,272726.36623727664,61.28538023456805,500041.115229791,29715.46630402417,48.69738824783235,26768.309105851415,7108.11256,11108.55752,0.16033577,0.833589736052603,7108.11256,11108.55752,0.16033577,0.833589736052603,,21210.93868,128337.147021,11.543607743126683,0.19699772,353.6853678011641,1.153945807001857,272984.31638678024,61.28538023456805,500175.2369301232,29715.46630402417,48.69738824783235,26768.309105851415,0.003946,0.08804186046087352,10,,,,,,,
,27/05/2024,1716768000,0,0,1229.518890532498,0,0,0,0,300.79732324524514,2916626.0494946474,33342.06116613711,33342.06116613711,2918156.365708425,,,,,,305.959608,301.3012002,310.1384014331729,312.1196808993252,,,,,,,,,,,,,,,,,,,15.61483498,6.113202,102.192457,138.14535134215774,28.721477923087434,10.009999999999998,,40916.10385186345,12778.256805750001,24847.465281352357,1356612.62675107,128751.76564288778,5184.782365981973,329141.93608652224,239515.00816927117,515042.34868668474,29649.943700823795,188195.9266225729,45989.88552986772,7408.944528,11928.972576520999,10999.19415777,3004.949903846114,7408.944528,11928.972576520999,10999.19415777,3004.949903846114,,25255.617346352356,129059.18004508778,40916.10385186345,12778.256805750001,1356612.62675107,5184.782365981973,329454.05576742155,239515.00816927117,515180.4940380269,29649.943700823795,188195.9266225729,45989.88552986772,15.61483498,338.8598793562603,10.009999999999998,,,,,,,,,,,,,306,301.0002,0.0805740551538337,257.95014950357455,,,,,,,,,,,,,,,,,,,0.003946,6.101,102.192457,134.12170033219198,0.007467805307039822,10,,10.634022718188056,0.18627039000000004,24850.191435999997,354.36053922877016,128658.263255,1.1539458070018567,272018.12899712584,61.30527938896555,500041.115229791,29715.46630402417,48.69738824783235,26738.305540620768,7408.944528,11917.055521,0.16033577,0.7809811427844753,7408.944528,11917.055521,0.16033577,0.7809811427844753,,25258.383893,128965.364455,10.634022718188056,0.18627039000000004,354.36053922877016,1.1539458070018567,272276.07914662943,61.30527938896555,500175.2369301232,29715.46630402417,48.69738824783235,26738.305540620768,0.003946,0.08804186046087352,10,,,,,,,
,28/05/2024,1716854400,0,0,1238.1114243417883,0,0,0,0,302.15262184576443,2945668.329957253,33370.24387470554,33370.24387470554,2947208.5940034403,,,,,,306.306,301.0002,313.52654045239154,317.2786838893967,,,,,,,,,,,,,,,,,,,22.963889,6.113202,102.29464945699999,138.9500815441509,21.820799844613525,10.009999999999998,,2481.276786321731,13015.035061839999,25417.657490315,1363770.8734685588,121788.903432566,5242.606590370835,334793.0847005829,296516.25912943314,518042.59537806344,29657.253705534586,186377.13846251802,48565.64575114891,7409.675771,11737.456457,11183.25962173,3039.852024975542,7409.675771,11737.456457,11183.25962173,3039.852024975542,,25826.258139772,122096.016834566,2481.276786321731,13015.035061839999,1363770.8734685588,5242.606590370835,335110.3633844723,296516.25912943314,518181.5454596076,29657.253705534586,186377.13846251802,48565.64575114891,22.963889,335.3473402970051,10.009999999999998,,,,,,,,,,,,,306,301.0002,0.0805740551538337,257.95014950357455,,,,,,,,,,,,,,,,,,,0.005746,6.101,102.192457,134.12170033219198,0.005608306735019411,10,,0.6378898731359628,0.18659815999999999,25415.755465,352.7948617475486,121786.630423,1.1539458070018567,272189.49975657143,75.12351227611332,500041.115229791,29715.46630402417,47.64448824783235,26980.91430619384,7409.675771,11737.456457,0.16033577,0.781489124169124,7409.675771,11737.456457,0.16033577,0.781489124169124,,25823.947922,122093.731623,0.6378898731359628,0.18659815999999999,352.7948617475486,1.1539458070018567,272447.449906075,75.12351227611332,500175.2369301232,29715.46630402417,47.64448824783235,26980.91430619384,0.005746,0.08618236188885312,10,,,,,,,
,29/05/2024,1716940800,0,0,1225.771465390283,0,0,0,0,298.9931943779162,2857598.636912028,33102.47277837012,33102.47277837012,2859123.401571796,,,,,,305.65911600000004,300.97280898180003,309.5993610041937,309.54017940428946,,,,,,,,,,,,,,,,,,,22.6587764,6.101,63.570233898135996,136.8041343388358,59.8605097409444,9.99854,,41723.997058408284,12745.066891119997,24472.060993638428,1316854.4225747269,122070.23116559813,5126.3574696776295,295921.36108602013,267406.85241661395,511042.01976484637,29696.478121055898,183129.33436172077,47410.45500860243,7402.150643362449,11736.961495301306,10954.08432756,3009.2763121463586,7402.150643362449,11736.961495301306,10954.08432756,3009.2763121463586,,24841.290343536562,122377.30497457994,41723.997058408284,12745.066891119997,1316854.4225747269,5126.3574696776295,296230.90126542444,267406.85241661395,511178.8238991852,29696.478121055898,183129.33436172077,47410.45500860243,22.6587764,369.4598707451381,9.99854,,,,,,,,,,,,,306,301.0002,0.0805740551538337,257.95014950357455,,,,,,,,,,,,,,,,,,,0.005746,6.101,63.699161,134.12170033219198,0.015608306735019412,10,,10.84094978055371,0.18659816,24497.433905,345.75904011057287,122048.63028499999,1.1458594508210294,246601.1342383501,68.56688279388328,500041.115229791,29715.46630402417,47.248331186313536,25766.551635110016,7410.442929,11738.029656,0.16037956,0.7818861009437786,7410.442929,11738.029656,0.16037956,0.7818861009437786,,24867.133066000002,122355.731485,10.84094978055371,0.18659816,345.75904011057287,1.1458594508210294,246859.08438785365,68.56688279388328,500175.2369301232,29715.46630402417,47.248331186313536,25766.551635110016,0.005746,0.09618236188885311,10,,,,,,,
,30/05/2024,1717027200,0,0,1211.2762314538359,0,0,0.999664,0,295.6414348398738,2870947.8558068876,32927.890885347304,32928.89054934731,2872454.7734731813,,,,,,306.510028,299.8993999328,304.48290850192524,295.4926719291107,4.89122309,,,,,,,,0.999664,,,,,,,,,,22.307810720000003,6.092672135,63.636863220542,134.65818713352076,58.947111630811065,9.99879,,39693.87948712641,46338.64267926,24477.379329659387,1313144.4187349926,122118.41884022039,5044.760818184664,282543.43289224437,282252.82344194106,501041.1974602506,29715.46630402417,179820.06124543137,44757.37457355293,7402.093974822013,11734.613207726032,10834.839335300001,2956.34436749926,7402.093974822013,11735.612871726033,10834.839335300001,2956.34436749926,,24847.52622087993,122424.4109122882,39693.87948712641,46343.533902350006,1313144.4187349926,5044.760818184664,282838.9255641735,282252.82344194106,501175.8556473841,29715.46630402417,179820.06124543137,44757.37457355293,22.307810720000003,363.43002013273633,9.99879,,,,,,,,,,,,,307,300.0002,0.0805740551538337,256.95014950357455,0.00007241,,,,,,,,1,,,,,,,,,,0.005746,6.101,63.699161,134.12170033219198,0.015608306735019412,10,,10.498859887940164,0.68599798,24508.39448,351.20203763974126,122157.95289000002,1.1458594508210294,245689.9416454299,73.51943779927095,500041.115229791,29715.46630402417,47.248331186313536,25430.326462245983,7411.269126,11738.557363,0.1603997,0.7819403317567433,7411.269126,11739.557363,0.1603997,0.7819403317567433,,24879.093641,122464.05409000002,10.498859887940164,0.68607039,351.20203763974126,1.1458594508210294,245946.89179493347,73.51943779927095,500175.2369301232,29715.46630402417,47.248331186313536,25430.326462245983,0.005746,0.09618236188885311,10,,,,,,,
,31/05/2024,1717113600,0,75.0146,409.124512449022,0,0,0,32.101041,298.3078883120667,2111073.435300733,33695.30615553014,33695.30615553014,2111887.983342494,75.0146,,,,,107.000001,101.0002,75.3245326399828,120.85366893903921,4.946109870000001,,,,,,,,,,,,17.8494,11.25219,2.9994509999999996,,,,22.19961354,6.113202,64.828560324,135.52706543318854,58.631979917831025,11.007467097047162,,38126.56840037096,47281.75883682,25494.268550261964,571357.898836325,123414.032775,5007.8985196517515,277629.3961831935,269530.3635158148,501041.1974602506,29666.643792886658,177789.80045435549,44733.6079758026,7923.207022869424,11769.068354,10957.04116932,3045.9896093407106,7923.207022869424,11769.068354,10957.04116932,3045.9896093407106,,25669.096562585964,123521.146177,38137.82059037096,47286.70494669,571357.898836325,5007.8985196517515,277750.2498521325,269530.3635158148,501176.7245256838,29666.643792886658,177789.80045435549,44733.6079758026,22.19961354,208.97111255781383,11.007467097047162,17.8494,,,,,,,0.02,,,,,107.000001,101.0002,0.020082632618179077,106.95014950357454,0.00007241,,,,,,,,,,,,0.03,0.003,3,,,,0.005746,6.101,64.699162,135.12170033219198,0.015608306735019412,10.996470626420741,,10.16402214809163,0.69219798,25497.670753,153.66064121504797,123414.032775,1.1458594508210294,245689.73113556948,70.74099096076627,500041.115229791,29715.46630402417,47.248331186313536,25708.97010103598,7924.348129,11769.068354,0.16040876,0.812019207369702,7924.348129,11769.068354,0.16040876,0.812019207369702,,25672.369916,123521.133975,10.16702214809163,0.69227039,153.66064121504797,1.1458594508210294,245796.68128507305,70.74099096076627,500176.2369301232,29715.46630402417,47.248331186313536,25708.97010103598,0.005746,0.05569093935319849,10.996470626420741,0.03,,,,,,
,01/06/2024,1717200000,0,75.6708,411.54915063760023,2873.897046113807,0,0,32.172228,11284.41883643492,1983747.3782346537,21900.41942263204,24774.31646874585,1995551.1892497262,75.6708,,,,,107.79912099814,100.94929589920001,75.98344381618526,121.92317043407496,4.8941194900000005,,,,,42.3992698381427,2830.999392301648,0.498383974016,,,,,17.8269,11.35062,2.994708,,,,80.2927263465,5279.00504743496,3495.174681124752,134.4716067033406,2284.481702108369,10.993072716997178,,34242.41070482872,57162.35089472,21358.237048242023,515879.01673910045,85354.45061385554,5059.1214612830445,271425.87126704,240756.94533013002,497523.90825572424,29625.598923317444,179585.70952274726,45773.75747366525,7504.030162288481,10648.276801,675.9372532599999,3072.17520608356,7504.528546262497,13479.276193301648,675.9372532599999,3072.17520608356,42.3992698381427,24964.205558364916,90734.4049571897,34253.761324828716,57167.245014210006,515879.01673910045,5059.1214612830445,271547.7944374741,240756.94533013002,497658.3798624276,29625.598923317444,179585.70952274726,45773.75747366525,80.2927263465,2436.135945924554,10.993072716997178,17.8269,,,,,,,0.02,,,,,108.000001,101.0002,0.020082632618179077,106.95014950357454,0.00007241,,,,,0.01121813289963109,2832.891764,0.500008,,,,,0.03,0.003,3,,,,0.020694535,5282.53378,3506.564001,135.11000146024023,0.6044353933183144,10.996470626420741,,9.051750667421468,0.84611008,21381.933696,136.8887695003716,85354.79508299999,1.145847159409819,240199.88607702657,62.55750715983599,500041.115229791,29706.96630402417,47.248331186313536,26156.43284209443,7511.962795,10648.276801,0.01000514,0.8121088264437266,7512.462803,13481.168565,0.01000514,0.8121088264437266,0.01121813289963109,24999.497698,90738.32906299998,9.054750667421468,0.84618249,136.8887695003716,1.145847159409819,240306.83622653014,62.55750715983599,500176.2252312512,29706.96630402417,47.248331186313536,26156.43284209443,0.020694535,0.6445180259364935,10.996470626420741,0.03,,,,,,