,Date,Timestamp,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets,BAO Baskets
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,ethereum-staking,ethereum-pool2,ethereum,staking,pool2,Total,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,BAO,BAOUSD-3CRV-F,BSTBLDAI-F,BAO-WETH-UNI-V2,ADAI,AUSDC,ARAI,DAI,USDC,RAI,SUSD,ASUSD,LUSD,YVLUSD,BAO,BAOUSD-3CRV-F,BSTBLDAI-F,BAO-WETH-UNI-V2,ADAI,AUSDC,ARAI,DAI,USDC,RAI,SUSD,ASUSD,LUSD,YVLUSD,BAO,BAOUSD-3CRV-F,BSTBLDAI-F,BAO-WETH-UNI-V2,ADAI,AUSDC,ARAI,DAI,USDC,RAI,SUSD,ASUSD,LUSD,YVLUSD,BAO,BAOUSD-3CRV-F,BSTBLDAI-F,BAO-WETH-UNI-V2,ADAI,AUSDC,ARAI,DAI,USDC,RAI,SUSD,ASUSD,LUSD,YVLUSD
,21/11/2022,1668988800,0,0,27510.398469305946,0,0,27510.398469305946,,,,,9305.657439476348,9289.951908766192,8914.789121063408,,,,,,,,,,,,9305.657439476348,9289.951908766192,8914.789121063408,,,,,,,,,,,,9285.71654117899,9272.098183,3138.7178682806025,,,,,,,,,,,,9285.71654117899,9272.098183,3138.7178682806025,,,,,,,
,22/11/2022,1669075200,0,0,27470.22449199418,0,0,27470.22449199418,,,,,9296.786362694706,9283.346475870323,8890.091653429155,,,,,,,,,,,,9296.786362694706,9283.346475870323,8890.091653429155,,,,,,,,,,,,9285.95753833234,9272.360989,3138.7982324271225,,,,,,,,,,,,9285.95753833234,9272.360989,3138.7982324271225,,,,,,,
,23/11/2022,1669161600,4093.9430328569474,0,27926.884256232122,4093.9430328569474,0,27926.884256232122,4093.9430328569474,,,,,,,9437.630281827855,9424.9398258159,9064.314148588368,,,,,4093.9430328569474,,,,,,,9437.630281827855,9424.9398258159,9064.314148588368,,,,,2945.2827574510416,,,,,,,9418.792696434984,9405.010632,3183.6941116502626,,,,,2945.2827574510416,,,,,,,9418.792696434984,9405.010632,3183.6941116502626,,,,
,24/11/2022,1669248000,1115182.9424180356,0,28372.33164074207,1115182.9424180356,0,28372.33164074207,1115182.9424180356,,,,,,,9437.695641232012,9434.97712872515,,9499.658870784906,,,,1115182.9424180356,,,,,,,9437.695641232012,9434.97712872515,,9499.658870784906,,,,1070233.1501132778,,,,,,,9418.792696434984,9418.810632,,9418.8,,,,1070233.1501132778,,,,,,,9418.792696434984,9418.810632,,9418.8,,,
,25/11/2022,1669334400,43999.55334030318,0,28327.63783607645,43999.55334030318,0,28327.63783607645,43999.55334030318,,,,9428.291556361379,9423.90647685853,,,,,,9475.439802856541,,,43999.55334030318,,,,9428.291556361379,9423.90647685853,,,,,,9475.439802856541,,,1078578.510779354,,,,9418.872683677702,9418.878109,,,,,,9418.926245384235,,,1078578.510779354,,,,9418.872683677702,9418.878109,,,,,,9418.926245384235,,
,26/11/2022,1669420800,46444.805064086286,0,28290.538471700012,46444.805064086286,0,28290.538471700012,46444.805064086286,,,,14143.338856223521,14147.199615476491,,,,,,,,,46444.805064086286,,,,14143.338856223521,14147.199615476491,,,,,,,,,1196093.9126067793,,,,14129.209646576946,14129.374624,,,,,,,,,1196093.9126067793,,,,14129.209646576946,14129.374624,,,,,,,,
,27/11/2022,1669507200,1097449.624467424,12765008.878491955,31263.128101987735,1097449.624467424,12765008.878491955,31263.128101987735,1097449.624467424,12765008.878491955,,,15614.200213552305,15648.927888435428,,,,,,,,,1097449.624467424,12765008.878491955,,,15614.200213552305,15648.927888435428,,,,,,,,,30511129.343585096,8866.827291499869,,,15633.194544924389,15633.285373,,,,,,,,,30511129.343585096,8866.827291499869,,,15633.194544924389,15633.285373,,,,,,,,
,28/11/2022,1669593600,1519358.4816143068,12873425.177273354,31360.942288207963,1519358.4816143068,12873425.177273354,31360.942288207963,1519358.4816143068,12873425.177273354,,,15680.65174711675,15680.290541091214,,,,,,,,,1519358.4816143068,12873425.177273354,,,15680.65174711675,15680.290541091214,,,,,,,,,32405252.07245092,8955.611476096175,,,15633.750495629862,15633.74184,,,,,,,,,32405252.07245092,8955.611476096175,,,15633.750495629862,15633.74184,,,,,,,,
,29/11/2022,1669680000,1227276.7045630363,12769386.454855848,31282.325988044853,1227276.7045630363,12769386.454855848,31282.325988044853,1227276.7045630363,12769386.454855848,,,15634.287167367389,15648.038820677466,,,,,,,,,1227276.7045630363,12769386.454855848,,,15634.287167367389,15648.038820677466,,,,,,,,,34089040.513010114,8955.611476096175,,,15634.287167367389,15634.218719,,,,,,,,,34089040.513010114,8955.611476096175,,,15634.287167367389,15634.218719,,,,,,,,
,30/11/2022,1669766400,1294894.3754442288,12769386.284248376,31299.046923191316,1294894.3754442288,12769386.284248376,31299.046923191316,1294894.3754442288,12769386.284248376,,,15650.447478187665,15648.59944500365,,,,,,,,,1294894.3754442288,12769386.284248376,,,15650.447478187665,15648.59944500365,,,,,,,,,34727230.23173477,8955.611476096175,,,15634.812665522144,15634.685316,,,,,,,,,34727230.23173477,8955.611476096175,,,15634.812665522144,15634.685316,,,,,,,,
,01/12/2022,1669852800,1444853.9141148701,12769399.943249611,31228.382417238478,1444853.9141148701,12769399.943249611,31228.382417238478,1444853.9141148701,12769399.943249611,,,15619.188136541872,15609.194280696607,,,,,,,,,1444853.9141148701,12769399.943249611,,,15619.188136541872,15609.194280696607,,,,,,,,,35981613.25778515,8955.611476096175,,,15635.339442185648,15635.140003,,,,,,,,,35981613.25778515,8955.611476096175,,,15635.339442185648,15635.140003,,,,,,,,
,02/12/2022,1669939200,1563519.8914680956,12769401.585375838,31285.68838029685,1563519.8914680956,12769401.585375838,31285.68838029685,1563519.8914680956,12769401.585375838,,,15651.541631149272,15634.146749147578,,,,,,,,,1563519.8914680956,12769401.585375838,,,15651.541631149272,15634.146749147578,,,,,,,,,39911786.53881006,8955.611476096175,,,15635.90572542385,15635.641035,,,,,,,,,39911786.53881006,8955.611476096175,,,15635.90572542385,15635.641035,,,,,,,,
,03/12/2022,1670025600,1630200.2108549464,12769386.246523002,31379.327395276865,1630200.2108549464,12769386.246523002,31379.327395276865,1630200.2108549464,12769386.246523002,,,15696.260008546864,15683.06738673,,,,,,,,,1630200.2108549464,12769386.246523002,,,15696.260008546864,15683.06738673,,,,,,,,,40161904.309014216,8955.611476096175,,,15636.460221364947,15636.15891,,,,,,,,,40161904.309014216,8955.611476096175,,,15636.460221364947,15636.15891,,,,,,,,
,04/12/2022,1670112000,1584891.0234101312,12769384.185937557,31320.565910244328,1584891.0234101312,12769384.185937557,31320.565910244328,1584891.0234101312,12769384.185937557,,,15652.645811634327,15667.92009861,,,,,,,,,1584891.0234101312,12769384.185937557,,,15652.645811634327,15667.92009861,,,,,,,,,40224272.04061309,8955.611476096175,,,15637.008802831497,15636.646805,,,,,,,,,40224272.04061309,8955.611476096175,,,15637.008802831497,15636.646805,,,,,,,,
,05/12/2022,1670198400,1628933.4021626627,58437218.0237384,45991.93410936244,1628933.4021626627,58437218.0237384,45991.93410936244,1628933.4021626627,58437218.0237384,,,23007.76490236244,22984.169207,,,,,,,,,1628933.4021626627,58437218.0237384,,,23007.76490236244,22984.169207,,,,,,,,,40285183.32888577,38915.523238858485,,,22984.7801222402,22984.169207,,,,,,,,,40285183.32888577,38915.523238858485,,,22984.7801222402,22984.169207,,,,,,,,
,06/12/2022,1670284800,1558385.1256127346,58437199.98570242,45970.50695967932,1558385.1256127346,58437199.98570242,45970.50695967932,1558385.1256127346,58437199.98570242,,,22985.600187679316,22984.906772,,,,,,,,,1558385.1256127346,58437199.98570242,,,22985.600187679316,22984.906772,,,,,,,,,40288511.02362195,38915.523238858485,,,22985.600187679316,22984.906772,,,,,,,,,40288511.02362195,38915.523238858485,,,22985.600187679316,22984.906772,,,,,,,,
,07/12/2022,1670371200,0,58437188.87897969,45929.09614151117,0,58437188.87897969,45929.09614151117,,58437188.87897969,,,22968.45956992396,22960.636571587205,,,,,,,,,,58437188.87897969,,,22968.45956992396,22960.636571587205,,,,,,,,,,38915.523238858485,,,22986.4119576629,22985.667964,,,,,,,,,,38915.523238858485,,,22986.4119576629,22985.667964,,,,,,,,
,08/12/2022,1670457600,1578609.970773257,58856290.659071974,45996.645590682776,1578609.970773257,58856290.659071974,45996.645590682776,1578609.970773257,58856290.659071974,,,22987.206477021784,23009.439113660996,,,,,,,,,1578609.970773257,58856290.659071974,,,22987.206477021784,23009.439113660996,,,,,,,,,42981600.59221142,39414.31632379135,,,22987.206477021784,22986.452661,,,,,,,,,42981600.59221142,39414.31632379135,,,22987.206477021784,22986.452661,,,,,,,,
,09/12/2022,1670544000,3252043.26036423,58856263.95041171,45942.820031839205,3252043.26036423,58856263.95041171,45942.820031839205,3252043.26036423,58856263.95041171,,,22959.29419929876,22983.525832540443,,,,,,,,,3252043.26036423,58856263.95041171,,,22959.29419929876,22983.525832540443,,,,,,,,,80015832.44658284,39414.31632379135,,,22987.983202335276,22987.272758,,,,,,,,,80015832.44658284,39414.31632379135,,,22987.983202335276,22987.272758,,,,,,,,
,10/12/2022,1670630400,3215219.739438187,58856290.54496947,46022.741517527145,3215219.739438187,58856290.54496947,46022.741517527145,3215219.739438187,58856290.54496947,,,23011.717091137143,23011.02442639,,,,,,,,,3215219.739438187,58856290.54496947,,,23011.717091137143,23011.02442639,,,,,,,,,80098412.81040613,39414.31632379135,,,22988.72836277437,22988.03639,,,,,,,,,80098412.81040613,39414.31632379135,,,22988.72836277437,22988.03639,,,,,,,,
,11/12/2022,1670716800,3090750.0032877033,58856283.72806747,46001.29678391408,3090750.0032877033,58856283.72806747,46001.29678391408,3090750.0032877033,58856283.72806747,,,22989.50983075908,23011.786953155,,,,,,,,,3090750.0032877033,58856283.72806747,,,22989.50983075908,23011.786953155,,,,,,,,,83589335.99567516,39414.31632379135,,,22989.50983075908,22988.798155,,,,,,,,,83589335.99567516,39414.31632379135,,,22989.50983075908,22988.798155,,,,,,,,
,12/12/2022,1670803200,3067894.547456559,58856266.68818017,46007.99310602335,3067894.547456559,58856266.68818017,46007.99310602335,3067894.547456559,58856266.68818017,,,23013.278571178293,22994.714534845054,,,,,,,,,3067894.547456559,58856266.68818017,,,23013.278571178293,22994.714534845054,,,,,,,,,83678767.63385962,39414.31632379135,,,22990.2882828954,22989.572326,,,,,,,,,83678767.63385962,39414.31632379135,,,22990.2882828954,22989.572326,,,,,,,,
,13/12/2022,1670889600,2908570.5210722145,58856275.66737162,45878.46789886964,2908570.5210722145,58856275.66737162,45878.46789886964,2908570.5210722145,58856275.66737162,,,22949.249936230804,22929.21796263883,,,,,,,,,2908570.5210722145,58856275.66737162,,,22949.249936230804,22929.21796263883,,,,,,,,,83814700.44592683,39414.31632379135,,,22991.093726813608,22990.364076,,,,,,,,,83814700.44592683,39414.31632379135,,,22991.093726813608,22990.364076,,,,,,,,
,14/12/2022,1670976000,3063192.8764600293,58856268.78573531,45971.93738140384,3063192.8764600293,58856268.78573531,45971.93738140384,3063192.8764600293,58856268.78573531,,,22990.445156073594,22981.492225330247,,,,,,,,,3063192.8764600293,58856268.78573531,,,22990.445156073594,22981.492225330247,,,,,,,,,83866217.67722362,39414.31632379135,,,22991.860952533836,22991.112138,,,,,,,,,83866217.67722362,39414.31632379135,,,22991.860952533836,22991.112138,,,,,,,,
,15/12/2022,1671062400,3018083.3165541603,58856267.73096288,45996.821509395486,3018083.3165541603,58856267.73096288,45996.821509395486,3018083.3165541603,58856267.73096288,,,22990.826048874624,23005.995460520862,,,,,,,,,3018083.3165541603,58856267.73096288,,,22990.826048874624,23005.995460520862,,,,,,,,,83877440.95391856,39414.31632379135,,,22992.59647880349,22991.866624,,,,,,,,,83877440.95391856,39414.31632379135,,,22992.59647880349,22991.866624,,,,,,,,
,16/12/2022,1671148800,2702386.8208042583,58856274.72247163,45979.87350386986,2702386.8208042583,58856274.72247163,45979.87350386986,2702386.8208042583,58856274.72247163,,,22980.444329416,22999.429174453857,,,,,,,,,2702386.8208042583,58856274.72247163,,,22980.444329416,22999.429174453857,,,,,,,,,83968764.85629112,39414.31632379135,,,22993.343595172893,22992.600853,,,,,,,,,83968764.85629112,39414.31632379135,,,22993.343595172893,22992.600853,,,,,,,,
,17/12/2022,1671235200,2539548.425991696,58856287.91903134,46022.924480515474,2539548.425991696,58856287.91903134,46022.924480515474,2539548.425991696,58856287.91903134,,,23017.180347477326,23005.744133038148,,,,,,,,,2539548.425991696,58856287.91903134,,,23017.180347477326,23005.744133038148,,,,,,,,,84436715.01556394,39414.31632379135,,,22994.18616131601,22993.33237,,,,,,,,,84436715.01556394,39414.31632379135,,,22994.18616131601,22993.33237,,,,,,,,
,18/12/2022,1671321600,2577830.5802967264,58856275.88157963,45973.99842340035,2577830.5802967264,58856275.88157963,45973.99842340035,2577830.5802967264,58856275.88157963,,,22990.17008722148,22983.828336178874,,,,,,,,,2577830.5802967264,58856275.88157963,,,22990.17008722148,22983.828336178874,,,,,,,,,84776860.54149698,39414.31632379135,,,22995.0680367133,22994.056313,,,,,,,,,84776860.54149698,39414.31632379135,,,22995.0680367133,22994.056313,,,,,,,,
,19/12/2022,1671408000,0,58856270.50319868,45956.36162636698,0,58856270.50319868,45956.36162636698,,58856270.50319868,,,22976.967411377762,22979.39421498922,,,,,,,,,,58856270.50319868,,,22976.967411377762,22979.39421498922,,,,,,,,,,39414.31632379135,,,22995.93906110317,22994.787136,,,,,,,,,,39414.31632379135,,,22995.93906110317,22994.787136,,,,,,,,
,20/12/2022,1671494400,2716847.683488616,58856321.84007019,46034.57581264923,2716847.683488616,58856321.84007019,46034.57581264923,2716847.683488616,58856321.84007019,,,23019.798607483615,23014.777205165617,,,,,,,,,2716847.683488616,58856321.84007019,,,23019.798607483615,23014.777205165617,,,,,,,,,85767581.87170747,39414.31632379135,,,22996.80180567794,22995.519492,,,,,,,,,85767581.87170747,39414.31632379135,,,22996.80180567794,22995.519492,,,,,,,,
,21/12/2022,1671580800,2803447.392547607,58856271.21181595,46007.232447925606,2803447.392547607,58856271.21181595,46007.232447925606,2803447.392547607,58856271.21181595,,,22997.635150835216,23009.59729709039,,,,,,,,,2803447.392547607,58856271.21181595,,,22997.635150835216,23009.59729709039,,,,,,,,,86064736.11944222,39414.31632379135,,,22997.635150835216,22996.24112,,,,,,,,,86064736.11944222,39414.31632379135,,,22997.635150835216,22996.24112,,,,,,,,
,22/12/2022,1671667200,2993596.049703432,58856278.58515012,46050.55625707576,2993596.049703432,58856278.58515012,46050.55625707576,2993596.049703432,58856278.58515012,,,23021.457288025547,23029.09896905021,,,,,,,,,2993596.049703432,58856278.58515012,,,23021.457288025547,23029.09896905021,,,,,,,,,86139429.18357706,39414.31632379135,,,22998.458829196352,22996.955852,,,,,,,,,86139429.18357706,39414.31632379135,,,22998.458829196352,22996.955852,,,,,,,,
,23/12/2022,1671753600,2854279.308704772,58856285.13467084,245402.0674570612,2854279.308704772,58856285.13467084,245402.0674570612,2854279.308704772,58856285.13467084,,,122728.59584773786,122673.47160932333,,,,,,,,,2854279.308704772,58856285.13467084,,,122728.59584773786,122673.47160932333,,,,,,,,,86337777.80689314,39414.31632379135,,,122605.98985787999,122597.434109,,,,,,,,,86337777.80689314,39414.31632379135,,,122605.98985787999,122597.434109,,,,,,,,
,24/12/2022,1671840000,2879452.3484987915,58856277.393782474,245463.04756995887,2879452.3484987915,58856277.393782474,245463.04756995887,2879452.3484987915,58856277.393782474,,,122733.09524972808,122729.95232023079,,,,,,,,,2879452.3484987915,58856277.393782474,,,122733.09524972808,122729.95232023079,,,,,,,,,86933398.11804092,39414.31632379135,,,122610.48476496313,122601.427113,,,,,,,,,86933398.11804092,39414.31632379135,,,122610.48476496313,122601.427113,,,,,,,,
,25/12/2022,1671926400,0,58856293.34846064,245273.67230239615,0,58856293.34846064,245273.67230239615,,58856293.34846064,,,122615.03153141735,122658.64077097882,,,,,,,,,,58856293.34846064,,,122615.03153141735,122658.64077097882,,,,,,,,,,39414.31632379135,,,122615.03153141735,122605.481353,,,,,,,,,,39414.31632379135,,,122615.03153141735,122605.481353,,,,,,,,
,26/12/2022,1672012800,0,58856261.71691041,245363.74866187142,0,58856261.71691041,245363.74866187142,,58856261.71691041,,,122619.59104018979,122744.15762168165,,,,,,,,,,58856261.71691041,,,122619.59104018979,122744.15762168165,,,,,,,,,,39414.31632379135,,,122619.59104018979,122609.482517,,,,,,,,,,39414.31632379135,,,122619.59104018979,122609.482517,,,,,,,,
,27/12/2022,1672099200,2786739.873930602,58856279.528811835,245350.18556125477,2786739.873930602,58856279.528811835,245350.18556125477,2786739.873930602,58856279.528811835,,,122746.80934321902,122603.37621803574,,,,,,,,,2786739.873930602,58856279.528811835,,,122746.80934321902,122603.37621803574,,,,,,,,,89494223.64128776,39414.31632379135,,,122624.18515806098,122613.405337,,,,,,,,,89494223.64128776,39414.31632379135,,,122624.18515806098,122613.405337,,,,,,,,
,28/12/2022,1672185600,2506645.058153915,398297679.56035405,268325.37014991883,2506645.058153915,398297679.56035405,268325.37014991883,2506645.058153915,398297679.56035405,,,134259.09057788202,134066.27957203682,,,,,,,,,2506645.058153915,398297679.56035405,,,134259.09057788202,134066.27957203682,,,,,,,,,89624350.69673757,264496.7498034138,,,134124.96561226976,134112.139378,,,,,,,,,89624350.69673757,264496.7498034138,,,134124.96561226976,134112.139378,,,,,,,,
,29/12/2022,1672272000,2738357.9508388485,210230734.3352809,300177.1283527835,2738357.9508388485,210230734.3352809,300177.1283527835,2738357.9508388485,210230734.3352809,,,150080.39259472452,150096.73575805902,,,,,,,,,2738357.9508388485,210230734.3352809,,,150080.39259472452,150096.73575805902,,,,,,,,,93645862.49397506,312284.5567283042,,,150080.39259472452,150065.280534,,,,,,,,,93645862.49397506,312284.5567283042,,,150080.39259472452,150065.280534,,,,,,,,
,30/12/2022,1672358400,1405501.6742508013,1253792.77216616,411463.6558305429,1405501.6742508013,1253792.77216616,411463.6558305429,1405501.6742508013,804161.0999605777,449631.6722055822,,205883.96020067993,205579.695629863,,,,,,,,,1405501.6742508013,804161.0999605777,449631.6722055822,,205883.96020067993,205579.695629863,,,,,,,,,93660544.84227377,799158.5820228336,224581.3135973749,,205473.01417233524,205451.432506,,,,,,,,,93660544.84227377,799158.5820228336,224581.3135973749,,205473.01417233524,205451.432506,,,,,,,,
,31/12/2022,1672444800,813667.1217809339,1282988.2553148381,410733.85604453227,813667.1217809339,1282988.2553148381,410733.85604453227,813667.1217809339,803831.0762529945,448809.058607498,30348.12045434567,205313.4737635637,205420.38228096854,,,,,,,,,813667.1217809339,803831.0762529945,448809.058607498,30348.12045434567,205313.4737635637,205420.38228096854,,,,,,,,,93729195.2498665,799158.5820228336,224581.3135973749,4519.369142646894,205377.75700150518,205355.00493,,,,,,,,,93729195.2498665,799158.5820228336,224581.3135973749,4519.369142646894,205377.75700150518,205355.00493,,,,,,,,
,01/01/2023,1672531200,663280.0055728025,1281235.3940834396,411055.928219176,663280.0055728025,1281235.3940834396,411055.928219176,663280.0055728025,803933.8412637231,449194.78894988226,28106.763869834373,205591.10282734677,205464.82539182928,,,,,,,,,663280.0055728025,803933.8412637231,449194.78894988226,28106.763869834373,205591.10282734677,205464.82539182928,,,,,,,,,94180660.9227419,799158.5820228336,224581.3135973749,4650.45808863208,205385.71711023655,205361.727998,,,,,,,,,94180660.9227419,799158.5820228336,224581.3135973749,4650.45808863208,205385.71711023655,205361.727998,,,,,,,,
,02/01/2023,1672617600,539455.8659718342,1277849.4303244546,411144.9923611728,539455.8659718342,1277849.4303244546,411144.9923611728,539455.8659718342,801788.776538627,449206.09476391185,26854.559021915775,205599.07293157312,205545.91942959971,,,,,,,,,539455.8659718342,801788.776538627,449206.09476391185,26854.559021915775,205599.07293157312,205545.91942959971,,,,,,,,,94465360.75402437,797161.8720228337,224581.3135973749,4924.734998831109,205393.6792523208,205368.503293,,,,,,,,,94465360.75402437,797161.8720228337,224581.3135973749,4924.734998831109,205393.6792523208,205368.503293,,,,,,,,
,03/01/2023,1672704000,491457.8962528773,1388901.8265280605,404478.01674035937,491457.8962528773,1388901.8265280605,404478.01674035937,491457.8962528773,875115.8629883096,486438.7809756471,27347.18256410383,202162.8394661406,202315.1772742188,,,,,,,,,491457.8962528773,875115.8629883096,486438.7809756471,27347.18256410383,202162.8394661406,202315.1772742188,,,,,,,,,94542769.35991608,869151.2594318065,243262.9148094931,5227.318059763938,202162.8394661406,202137.011271,,,,,,,,,94542769.35991608,869151.2594318065,243262.9148094931,5227.318059763938,202162.8394661406,202137.011271,,,,,,,,
,04/01/2023,1672790400,515830.5203819603,1383430.6584846822,404443.3766885196,515830.5203819603,1383430.6584846822,404443.3766885196,515830.5203819603,869830.493711263,480956.5569215769,32643.607851842324,202170.33998671753,202273.03670180208,,,,,,,,,515830.5203819603,869830.493711263,480956.5569215769,32643.607851842324,202170.33998671753,202273.03670180208,,,,,,,,,95704668.15135446,864122.1985202351,240757.49032134205,6139.676357997126,202170.33998671753,202143.632017,,,,,,,,,95704668.15135446,864122.1985202351,240757.49032134205,6139.676357997126,202170.33998671753,202143.632017,,,,,,,,