,Date,Timestamp,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WBTC,TBTC,RETH,WSTETH,USDT,DAI,STONE,ESOV,ALEX,TRB,FXS,ICG,WETH,USDC,WBTC,TBTC,RETH,WSTETH,USDT,DAI,STONE,ESOV,ALEX,TRB,FXS,ICG,WETH,USDC,WBTC,TBTC,RETH,WSTETH,USDT,DAI,STONE,ESOV,ALEX,TRB,FXS,ICG,WETH,USDC,WBTC,TBTC,RETH,WSTETH,USDT,DAI,STONE,ESOV,ALEX,TRB,FXS,ICG,WETH
,01/05/2024,1714521600,66459185.732810125,66459185.732810125,1199889.088986588,13064570.157956239,7911397.220984934,221987.6275984865,5009774.018818411,1407214.9918893029,18418.348041239973,3794013.788413148,33641368.167203814,190552.3229179593,,,,,1199889.088986588,13064570.157956239,7911397.220984934,221987.6275984865,5009774.018818411,1407214.9918893029,18418.348041239973,3794013.788413148,33641368.167203814,190552.3229179593,,,,,1198690.398588,228.41355592,137.94938484716536,68.54664599813077,1468.1129703282484,1409515.320893,18445.481344297434,1276.2296493284675,19334119.636324033,758396.0762007,,,,,1198690.398588,228.41355592,137.94938484716536,68.54664599813077,1468.1129703282484,1409515.320893,18445.481344297434,1276.2296493284675,19334119.636324033,758396.0762007,,,,
,02/05/2024,1714608000,70499035.19462845,70499035.19462845,1284260.788048287,16252219.536779638,7992511.459275067,235522.58394206545,5100166.295906877,1499208.255961738,19676.95147677583,3870989.6272413465,34048142.17654323,196337.51945343183,,,,,1284260.788048287,16252219.536779638,7992511.459275067,235522.58394206545,5100166.295906877,1499208.255961738,19676.95147677583,3870989.6272413465,34048142.17654323,196337.51945343183,,,,,1284263.356575,280.73342667,137.94938484716536,71.94099386408746,1476.7852001722504,1500611.327553,19698.659399434007,1287.4331511570122,19345535.32758138,765287.30580475,,,,,1284263.356575,280.73342667,137.94938484716536,71.94099386408746,1476.7852001722504,1500611.327553,19698.659399434007,1287.4331511570122,19345535.32758138,765287.30580475,,,,
,03/05/2024,1714694400,85085812.78774811,85085812.78774811,2767350.0601396877,26056059.22702288,8455008.350765018,352355.5917603544,5542118.737596865,2279748.0405593733,46655.70209193349,4428227.2130894745,34862664.47637497,295625.38834755955,,,,,2767350.0601396877,26056059.22702288,8455008.350765018,352355.5917603544,5542118.737596865,2279748.0405593733,46655.70209193349,4428227.2130894745,34862664.47637497,295625.38834755955,,,,,2767961.779693,439.30501799,142.997418282088,106.22014571248046,1584.1006627232298,2280213.204053,46739.22508716425,1454.1137726830682,19476348.86948322,1187565.33196574,,,,,2767961.779693,439.30501799,142.997418282088,106.22014571248046,1584.1006627232298,2280213.204053,46739.22508716425,1454.1137726830682,19476348.86948322,1187565.33196574,,,,
,04/05/2024,1714780800,95524437.04061094,95524437.04061094,3157720.3915909557,33132002.27436036,9078475.064237744,550940.876502275,6183178.881429376,2671122.920049584,57824.45614011536,4735393.632882377,35607345.441836216,350433.1015819328,,,,,3157720.3915909557,33132002.27436036,9078475.064237744,550940.876502275,6183178.881429376,2671122.920049584,57824.45614011536,4735393.632882377,35607345.441836216,350433.1015819328,,,,,3151417.556478,526.55672538,144.6146688156131,159.9233900727352,1701.39119898227,2668454.465584,57766.6894506647,1498.4047770560223,19564475.517492425,1347358.410320824,,,,,3151417.556478,526.55672538,144.6146688156131,159.9233900727352,1701.39119898227,2668454.465584,57766.6894506647,1498.4047770560223,19564475.517492425,1347358.410320824,,,,
,05/05/2024,1714867200,100495071.09020197,100495071.09020197,3284688.5487197484,35969033.052439556,10805537.605534306,574682.2813383022,6204423.960930088,2863206.208077,89972.91489772678,4883317.5656253295,35438152.20148849,382056.7511514218,,,,,3284688.5487197484,35969033.052439556,10805537.605534306,574682.2813383022,6204423.960930088,2863206.208077,89972.91489772678,4883317.5656253295,35438152.20148849,382056.7511514218,,,,,3284796.947019,564.87582531,169.70893508087363,166.78922478154558,1707.7492942473611,2863206.208077,90018.374176686,1544.8892154653915,19579089.614082035,1385679.393987414,,,,,3284796.947019,564.87582531,169.70893508087363,166.78922478154558,1707.7492942473611,2863206.208077,90018.374176686,1544.8892154653915,19579089.614082035,1385679.393987414,,,,
,06/05/2024,1714953600,103980693.23095196,103980693.23095196,3471854.346685662,36996883.62087744,12946882.482977124,578015.1903811496,6392409.044327032,3090825.588351,92954.59971002479,4940510.922541046,35095731.368824616,374626.0662768804,,,,,3471854.346685662,36996883.62087744,12946882.482977124,578015.1903811496,6392409.044327032,3090825.588351,92954.59971002479,4940510.922541046,35095731.368824616,374626.0662768804,,,,,3472496.758586,581.27330978,203.50014119515762,167.0009073230428,1752.1081907809244,3090825.588351,92954.59971002479,1555.1994392231877,19606553.83733219,1395390.489495744,,,,,3472496.758586,581.27330978,203.50014119515762,167.0009073230428,1752.1081907809244,3090825.588351,92954.59971002479,1555.1994392231877,19606553.83733219,1395390.489495744,,,,
,07/05/2024,1715040000,110042848.33904335,110042848.33904335,3512648.067733,42626532.466395155,12924639.517468363,572249.6430536739,7031957.491035956,3247613.26927,97060.94662290788,4898150.960218187,34715499.284444176,416496.6928019257,,,,,3512648.067733,42626532.466395155,12924639.517468363,572249.6430536739,7031957.491035956,3247613.26927,97060.94662290788,4898150.960218187,34715499.284444176,416496.6928019257,,,,,3512648.067733,671.61184935,203.97770808623903,167.7447999969731,1957.1433914104366,3247613.26927,97068.32381551786,1568.2162522829963,19613276.431889363,1612384.655713174,,,,,3512648.067733,671.61184935,203.97770808623903,167.7447999969731,1957.1433914104366,3247613.26927,97068.32381551786,1568.2162522829963,19613276.431889363,1612384.655713174,,,,
,08/05/2024,1715126400,111965140.3036953,111965140.3036953,3563238.0095882565,45638731.34006421,12822242.708009072,564675.9653338105,6963173.263546836,3412961.6179258595,97165.39213933336,4905064.171423569,33549749.72275114,448138.1129132221,,,,,3563238.0095882565,45638731.34006421,12822242.708009072,564675.9653338105,6963173.263546836,3412961.6179258595,97165.39213933336,4905064.171423569,33549749.72275114,448138.1129132221,,,,,3559678.331257,725.67984831,203.97770808623903,167.7447999969731,1965.0552458153902,3409552.06586,97068.32381551786,1589.7712028053406,19619736.679971427,1752990.951851504,,,,,3559678.331257,725.67984831,203.97770808623903,167.7447999969731,1965.0552458153902,3409552.06586,97068.32381551786,1589.7712028053406,19619736.679971427,1752990.951851504,,,,
,09/05/2024,1715212800,112111061.71730763,112111061.71730763,3705825.912214,45085676.6922075,12573694.849800834,554673.5406034369,6886066.443688325,3495424.961233,97053.66649862171,4914603.363926024,34355195.21897033,442847.0681655661,,,,,3705825.912214,45085676.6922075,12573694.849800834,554673.5406034369,6886066.443688325,3495424.961233,97053.66649862171,4914603.363926024,34355195.21897033,442847.0681655661,,,,,3705825.912214,734.59351026,204.56674285855095,168.71839705418802,1983.3654800061997,3495424.961233,97068.32381551786,1630.2617466027195,19631540.1251259,1819906.993098264,,,,,3705825.912214,734.59351026,204.56674285855095,168.71839705418802,1983.3654800061997,3495424.961233,97068.32381551786,1630.2617466027195,19631540.1251259,1819906.993098264,,,,
,10/05/2024,1715299200,116024696.9534127,116024696.9534127,3691185.15267,46473333.5669544,12789717.011578595,564766.2751152184,7002785.922768772,3575799.994943,97088.0080744667,5098427.092160829,36282783.23624561,448810.6929018096,,,,,3691185.15267,46473333.5669544,12789717.011578595,564766.2751152184,7002785.922768772,3575799.994943,97088.0080744667,5098427.092160829,36282783.23624561,448810.6929018096,,,,,3691185.15267,742.14841212,204.59291685855095,168.71839705418802,1987.7845084798566,3575799.994943,97145.32381551786,1657.6638885708899,20045736.594610833,1856937.668712544,,,,,3691185.15267,742.14841212,204.59291685855095,168.71839705418802,1987.7845084798566,3575799.994943,97145.32381551786,1657.6638885708899,20045736.594610833,1856937.668712544,,,,
,11/05/2024,1715385600,116331047.06173858,116331047.06173858,3398457.532753,48204772.86087925,12438968.645049995,541158.1551702365,6758005.646981905,3618094.3189912136,97070.23048020845,5309243.548767788,35549944.23089315,415331.89177181665,,,,,3398457.532753,48204772.86087925,12438968.645049995,541158.1551702365,6758005.646981905,3618094.3189912136,97070.23048020845,5309243.548767788,35549944.23089315,415331.89177181665,,,,,3398457.532753,793.82087873,204.64888692458285,168.82702788114946,1997.5070042686866,3618626.257051,97145.32381551786,1801.6368213267463,20084714.254741892,1775544.813874164,,,,,3398457.532753,793.82087873,204.64888692458285,168.82702788114946,1997.5070042686866,3618626.257051,97145.32381551786,1801.6368213267463,20084714.254741892,1775544.813874164,,,,
,12/05/2024,1715472000,115043916.45356908,115043916.45356908,3389393.9845749,47350591.0419138,12453294.067134716,544900.8419144973,6804687.385671665,3462829.680386507,97113.36300398255,5360474.190803361,35160392.65818569,381498.53997995215,38740.7,,,,3389393.9845749,47350591.0419138,12453294.067134716,544900.8419144973,6804687.385671665,3462829.680386507,97113.36300398255,5360474.190803361,35160392.65818569,381498.53997995215,38740.7,,,,3390614.605833,776.6338802,204.64888692458285,168.91750425144994,1997.5070042686866,3464055.956195,97145.32381551786,1809.4549805579654,20091652.94753468,1680262.412539924,310,,,,3390614.605833,776.6338802,204.64888692458285,168.91750425144994,1997.5070042686866,3464055.956195,97145.32381551786,1809.4549805579654,20091652.94753468,1680262.412539924,310,,,
,13/05/2024,1715558400,116282147.65278313,116282147.65278313,3305087.270005,48369967.68310592,12514646.937949702,552454.961345592,6862690.384680223,3389294.2101552617,98172.00977342378,5521575.37284821,35240851.1053584,386844.217561389,40563.5,,,,3305087.270005,48369967.68310592,12514646.937949702,552454.961345592,6862690.384680223,3389294.2101552617,98172.00977342378,5521575.37284821,35240851.1053584,386844.217561389,40563.5,,,,3305087.270005,789.86850784,204.57460584479847,170.5776527668537,2011.1685655909148,3390616.55061,98306.59149718341,1856.609551698955,20137629.203061942,1674041.5500916939,310,,,,3305087.270005,789.86850784,204.57460584479847,170.5776527668537,2011.1685655909148,3390616.55061,98306.59149718341,1856.609551698955,20137629.203061942,1674041.5500916939,310,,,
,14/05/2024,1715644800,118129282.77835444,118129282.77835444,3310281.202398,49803179.412592,12853230.469909828,556461.8304090855,6920189.693970467,3391699.4105013735,98201.79667064741,5515464.665075176,35246663.905634224,393920.39119362656,39990,,,,3310281.202398,49803179.412592,12853230.469909828,556461.8304090855,6920189.693970467,3391699.4105013735,98201.79667064741,5515464.665075176,35246663.905634224,393920.39119362656,39990,,,,3310281.202398,791.78345648,204.6269159236118,170.5776527668537,2011.1685655909148,3393046.449942,98306.59149718341,1843.2191508455624,20140950.803219557,1674041.5500916939,310,,,,3310281.202398,791.78345648,204.6269159236118,170.5776527668537,2011.1685655909148,3393046.449942,98306.59149718341,1843.2191508455624,20140950.803219557,1674041.5500916939,310,,,
,15/05/2024,1715731200,117408217.42385016,117408217.42385016,3715752.0985520235,50257591.46638504,12572764.829163594,519199.52322808857,6774219.079479879,3413094.022732365,98217.91895165296,5413668.97447337,34239636.76547325,368063.1454109103,36009.6,,,,3715752.0985520235,50257591.46638504,12572764.829163594,519199.52322808857,6774219.079479879,3413094.022732365,98217.91895165296,5413668.97447337,34239636.76547325,368063.1454109103,36009.6,,,,3716357.864884,815.55224371,204.79817610339617,162.43411220481002,2011.1685655909148,3414750.176568,98306.59149718341,1843.7357086329062,20140962.803219557,1674041.5500916939,310,,,,3716357.864884,815.55224371,204.79817610339617,162.43411220481002,2011.1685655909148,3414750.176568,98306.59149718341,1843.7357086329062,20140962.803219557,1674041.5500916939,310,,,
,16/05/2024,1715817600,122959520.77358499,122959520.77358499,3686424.60715,53400533.808317766,13523722.646112274,542201.8178574118,7068513.375682797,3498356.1270798133,98596.50242666352,5694760.96601253,35043064.75903249,368142.56391323643,35203.6,,,,3686424.60715,53400533.808317766,13523722.646112274,542201.8178574118,7068513.375682797,3498356.1270798133,98596.50242666352,5694760.96601253,35043064.75903249,368142.56391323643,35203.6,,,,3686424.60715,808.14391792,204.86453647179002,162.43411220481002,2011.1685655909148,3494861.265814,98596.50242666352,1861.1242270086868,20373874.85990261,1563603.2360561339,310,,,,3686424.60715,808.14391792,204.86453647179002,162.43411220481002,2011.1685655909148,3494861.265814,98596.50242666352,1861.1242270086868,20373874.85990261,1563603.2360561339,310,,,
,17/05/2024,1715904000,119422570.90087143,119422570.90087143,3486417.586074,52859512.05006078,13437216.069363233,526330.3807538798,6864518.255533281,3617490.976385,96026.78737895322,5871528.528711539,32409758.148284882,220220.81832589104,33551.3,,,,3486417.586074,52859512.05006078,13437216.069363233,526330.3807538798,6864518.255533281,3617490.976385,96026.78737895322,5871528.528711539,32409758.148284882,220220.81832589104,33551.3,,,,3486417.586074,809.77238614,206.10807683661682,162.43411220481002,2007.9616970246386,3617490.976385,96049.55112256928,1973.138869692996,20383495.69074521,1527751.658556134,310,,,,3486417.586074,809.77238614,206.10807683661682,162.43411220481002,2007.9616970246386,3617490.976385,96049.55112256928,1973.138869692996,20383495.69074521,1527751.658556134,310,,,
,18/05/2024,1715990400,120245660.54580736,120245660.54580736,3468644.447496,53647270.59136419,13730083.538912646,555224.1606328714,7200712.765835958,3612976.696293,96382.39433477826,6345857.888683253,31302246.58826358,252508.67399109446,33752.799999999996,,,,3468644.447496,53647270.59136419,13730083.538912646,555224.1606328714,7200712.765835958,3612976.696293,96382.39433477826,6345857.888683253,31302246.58826358,252508.67399109446,33752.799999999996,,,,3468644.447496,803.81280759,206.0645886074238,162.43411220481002,1999.459301379201,3612976.696293,96455.79719644476,2022.7969439600827,20326134.148223102,1394112.7618555939,310,,,,3468644.447496,803.81280759,206.0645886074238,162.43411220481002,1999.459301379201,3612976.696293,96455.79719644476,2022.7969439600827,20326134.148223102,1394112.7618555939,310,,,
,19/05/2024,1716076800,119259925.97694932,119259925.97694932,3370470.308574,53722404.89328397,13783631.926807262,560313.2213682481,7251054.261015241,3638236.134012,97591.88102211688,6422674.4781909445,30137115.49049049,240098.28218505593,36335.1,,,,3370470.308574,53722404.89328397,13783631.926807262,560313.2213682481,7251054.261015241,3638236.134012,97591.88102211688,6422674.4781909445,30137115.49049049,240098.28218505593,36335.1,,,,3370470.308574,802.43774953,206.58611122146343,162.43411220481002,1997.2384992357172,3638236.134012,97611.69619644475,2029.0566535109685,20362915.871953033,1394112.7618555939,310,,,,3370470.308574,802.43774953,206.58611122146343,162.43411220481002,1997.2384992357172,3638236.134012,97611.69619644475,2029.0566535109685,20362915.871953033,1394112.7618555939,310,,,
,20/05/2024,1716163200,118443478.3705674,118443478.3705674,3350685.650521,53263355.8321281,13678377.366558261,561379.3942665614,7135533.722923109,3648084.2590497243,97630.93928422504,6332468.65947827,30111930.14445377,227756.20190434836,36276.2,,,,3350685.650521,53263355.8321281,13678377.366558261,561379.3942665614,7135533.722923109,3648084.2590497243,97630.93928422504,6332468.65947827,30111930.14445377,227756.20190434836,36276.2,,,,3350685.650521,804.46089461,206.79382215675048,165.28367602343658,1993.210385406129,3649796.01338,97798.07619644476,2034.5346200239264,20345898.746252548,1394112.7618555939,310,,,,3350685.650521,804.46089461,206.79382215675048,165.28367602343658,1993.210385406129,3649796.01338,97798.07619644476,2034.5346200239264,20345898.746252548,1394112.7618555939,310,,,
,21/05/2024,1716249600,123605855.23962477,123605855.23962477,3339827.379467706,55156220.919585004,14604899.528354032,657081.1913941874,8051370.119144197,3640324.9865125497,98091.47042503409,7441835.26612275,30299522.71593772,280531.7346171537,36012.7,137.228064432,,,3339827.379467706,55156220.919585004,14604899.528354032,657081.1913941874,8051370.119144197,3640324.9865125497,98091.47042503409,7441835.26612275,30299522.71593772,280531.7346171537,36012.7,137.228064432,,,3333161.057353,791.6213982,206.80382215675047,164.84271417351437,1939.332144836039,3633058.868775,97798.07619644476,2045.9666089655982,20335250.144924644,1394112.7618555939,310,29.83218792,,,3333161.057353,791.6213982,206.80382215675047,164.84271417351437,1939.332144836039,3633058.868775,97798.07619644476,2045.9666089655982,20335250.144924644,1394112.7618555939,310,29.83218792,,
,22/05/2024,1716336000,126370414.35685986,126370414.35685986,3334036.3652125522,55519172.20229688,14359755.887165107,682375.0193325409,8446502.727269212,3893318.3726226785,97895.87427264119,7796854.636325108,31926049.22233271,279111.13371282286,35203.6,139.3163175864,,,3334036.3652125522,55519172.20229688,14359755.887165107,682375.0193325409,8446502.727269212,3893318.3726226785,97895.87427264119,7796854.636325108,31926049.22233271,279111.13371282286,35203.6,139.3163175864,,,3330705.659553,794.08393218,205.80382215675047,164.33109673650696,1929.8792988482674,3889428.943679,97798.07619644476,2047.9666089655982,20335063.19893803,1394112.7618555939,310,29.83218792,,,3330705.659553,794.08393218,205.80382215675047,164.33109673650696,1929.8792988482674,3889428.943679,97798.07619644476,2047.9666089655982,20335063.19893803,1394112.7618555939,310,29.83218792,,
,23/05/2024,1716422400,124374070.910431,124374070.910431,3381577.7944390364,55333032.62576964,14304846.906240268,689302.1440198678,8439767.746871524,3867917.1147247315,97895.87427264119,7829358.347556622,30119713.054356847,274532.86740288907,35990.4,136.03477691519998,,,3381577.7944390364,55333032.62576964,14304846.906240268,689302.1440198678,8439767.746871524,3867917.1147247315,97895.87427264119,7829358.347556622,30119713.054356847,274532.86740288907,35990.4,136.03477691519998,,,3383919.46671,795.34623084,205.899199801947,165.26777564600434,1927.310037558808,3871827.660662,97798.07619644476,2052.713801910418,20351157.46916003,1394112.7618555939,320,29.83218792,,,3383919.46671,795.34623084,205.899199801947,165.26777564600434,1927.310037558808,3871827.660662,97798.07619644476,2052.713801910418,20351157.46916003,1394112.7618555939,320,29.83218792,,
,24/05/2024,1716508800,124650505.79115418,124650505.79115418,3353800.9401775855,56551399.869474724,13962024.738570025,700328.3355765488,8495445.19722592,3804595.3854302866,97753.38247562297,7982938.479436415,29387546.385440007,280414.6291451579,34124.8,133.64820188160002,,,3353800.9401775855,56551399.869474724,13962024.738570025,700328.3355765488,8495445.19722592,3804595.3854302866,97753.38247562297,7982938.479436415,29387546.385440007,280414.6291451579,34124.8,133.64820188160002,,,3355898.376663,834.23909644,205.899199801947,165.24777564600436,1910.7763029430307,3808075.966864,97798.07619644476,2051.710409095245,20408018.323222227,1394112.7618555939,320,29.83218792,,,3355898.376663,834.23909644,205.899199801947,165.24777564600436,1910.7763029430307,3808075.966864,97798.07619644476,2051.710409095245,20408018.323222227,1394112.7618555939,320,29.83218792,,
,25/05/2024,1716595200,125493896.53140663,125493896.53140663,3334869.182182,58971653.048810646,14128043.12001693,683711.0192575866,8334744.016769081,3815161.015255,96827.15794413224,7813977.2947102375,27986275.337159533,292965.8263401438,35529.6,139.9129613448,,,3334869.182182,58971653.048810646,14128043.12001693,683711.0192575866,8334744.016769081,3815161.015255,96827.15794413224,7813977.2947102375,27986275.337159533,292965.8263401438,35529.6,139.9129613448,,,3334869.182182,857.04646333,205.999199801947,165.24777564600436,1910.5474205715273,3815161.015255,96903.6148962854,2057.2518191777913,20427938.202306226,1394112.7618555939,320,29.83218792,,,3334869.182182,857.04646333,205.999199801947,165.24777564600436,1910.5474205715273,3815161.015255,96903.6148962854,2057.2518191777913,20427938.202306226,1394112.7618555939,320,29.83218792,,
,26/05/2024,1716681600,125713439.22914071,125713439.22914071,3295253.60476,58705436.35198658,14171222.616240015,684828.0942209535,8357366.095441856,3653678.284663,96221.1188863807,7801907.926267415,28630773.326362588,281341.71413179184,35267.2,142.89618013679998,,,3295253.60476,58705436.35198658,14171222.616240015,684828.0942209535,8357366.095441856,3653678.284663,96221.1188863807,7801907.926267415,28630773.326362588,281341.71413179184,35267.2,142.89618013679998,,,3295253.60476,848.61424661,205.87234134146894,165.24777564600436,1910.5826359814498,3653678.284663,96221.1188863807,2049.7677304288263,20450552.375973277,1394112.7618555939,320,29.83218792,,,3295253.60476,848.61424661,205.87234134146894,165.24777564600436,1910.5826359814498,3653678.284663,96221.1188863807,2049.7677304288263,20450552.375973277,1394112.7618555939,320,29.83218792,,