,Date,Timestamp,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow,Hashflow
,,,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator,DEX Aggregator
,,,ethereum,polygon,arbitrum,optimism,bsc,Total,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,optimism,optimism,optimism,optimism,optimism,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,optimism,optimism,optimism,optimism,optimism,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,MATIC,OUSD,WBTC,SHIB,USDT,USDC,DAI,FRAX,GAL,WETH,USTC,TRYB,HFT,ETH,USDT,WETH,USDC,DAI,MATIC,POLYGONUSDC,ETH,USDT,USDC,WETH,ETH,USDC.E,ETH,USDT,USDC,OETH,USDC.E,USDT,BUSD,USDC,WBNB,HFT,BNB,MATIC,OUSD,WBTC,SHIB,USDT,USDC,WETH,BUSD,DAI,FRAX,USTC,WAVAX,GAL,WBNB,AVAX,ETH,TRYB,HFT,USDC.E,USDT.E,BNB,POLYGONUSDC,OETH,AVALANCHEUSDC,USDT,USDC,WAVAX,AVAX,USDT.E,USDC.E,AVALANCHEUSDC,MATIC,OUSD,WBTC,SHIB,USDT,USDC,DAI,FRAX,GAL,WETH,USTC,TRYB,HFT,ETH,USDT,WETH,USDC,DAI,MATIC,POLYGONUSDC,ETH,USDT,USDC,WETH,ETH,USDC.E,ETH,USDT,USDC,OETH,USDC.E,USDT,BUSD,USDC,WBNB,HFT,BNB,MATIC,OUSD,WBTC,SHIB,USDT,USDC,WETH,BUSD,DAI,FRAX,USTC,WAVAX,GAL,WBNB,AVAX,ETH,TRYB,HFT,USDC.E,USDT.E,BNB,POLYGONUSDC,OETH,AVALANCHEUSDC,USDT,USDC,WAVAX,AVAX,USDT.E,USDC.E,AVALANCHEUSDC
,22/02/2022,1645488000,3966160.333889376,955210.9342814423,1232807.9635886694,,1827525.6181290653,9183085.580008883,1201380.7301203294,14371.617599999998,0.007458955614243884,420854.25149532,39624.3498864894,750592.609282516,816285.4181309784,1924432.0800351165,,,,,,,,4146.347843638,406387.2060727119,162016.54074026903,382660.8396248234,,,,850546.5693965239,382261.39419214544,,,,,,,,,1031958.1725335927,795567.4455954726,,,,,14371.617599999998,0.007458955614243884,420854.25149532,39624.3498864894,3175778.9413032723,2023408.8409367201,406387.2060727119,795567.4455954726,2307092.91965994,,,,,,,,,,,,,,,,538535.242247002,662845.4878733275,,,,,,9980.289999999999,0.007466414562391713,11.07861039,1601630957.4167097,749842.766516,818771.207517,1922509.570464652,,,,,,,,4142.205638,156.608157473501,162509.92086,382278.5610637597,,,,849696.872524,383425.473931,,,,,,,,,1030927.2452883045,791609.3986024604,,,,,9980.289999999999,0.007466414562391713,11.07861039,1601630957.4167097,3172606.3349683047,2029633.315051,156.608157473501,791609.3986024604,2304788.131528412,,,,,,,,,,,,,,,,537997.245002,664926.712743,,,,,
,23/02/2022,1645574400,3980316.426982375,957938.9285213272,1232376.0216015237,,1829364.7335771178,9188896.204589143,1188900.0939067993,14571.223399999999,0.007407288025472133,426041.19445133995,40008.74131626941,765806.579975,813147.8618366148,1920740.818595862,,,,,,,,758.805843,409022.21439883753,170247.98079523517,377909.9274842545,,,,845850.043559,386525.97804252367,,,,,,,,,1031432.5943548582,797932.1392222596,,,,,14571.223399999999,0.007407288025472133,426041.19445133995,40008.74131626941,3170440.0474258577,2032229.8908871727,409022.21439883753,797932.1392222596,2298650.7460801164,,,,,,,,,,,,,,,,526592.023694,662308.0702127992,,,,,,9980.289999999999,0.007466414562391713,11.13716721,1601630957.4167097,765806.579975,813373.979803,1913088.4647369143,,,,,,,,758.805843,156.80962060989017,170295.322895,376404.3102432814,,,,845850.043559,386633.462145,,,,,,,,,1031432.5943548582,793173.1006185483,,,,,9980.289999999999,0.007466414562391713,11.13716721,1601630957.4167097,3170440.0474258577,2034002.5208710001,156.80962060989017,793173.1006185483,2289492.774980196,,,,,,,,,,,,,,,,526592.023694,663699.756028,,,,,
,24/02/2022,1645660800,3860935.9588193283,952695.1462719549,1225552.8967600418,,1774955.9136671214,8959035.044242322,1144895.128723877,14471.420499999998,11326.962266406674,213591.01542798,40184.920721585244,805704.757713168,1442222.169741,1333434.7124491886,,,,,,,,17357.419827558002,402133.50408561,192017.288527,341186.93383178685,,,,869083.217061042,356469.679699,,,,,,,,,900889.5059140772,874066.4077530442,,,,,14471.420499999998,11326.962266406674,213591.01542798,40184.920721585244,3052517.048172087,2676122.119034635,402133.50408561,874066.4077530442,1674621.6462809755,,,,,,,,,,,,,,,,459482.147656242,685412.9810676349,,,,,,9980.289999999999,11408.992925541315,5.71817566,1601630957.4167097,804096.564584,1442222.169741,1332102.6098393493,,,,,,,,17322.774279,154.87760415550787,192017.288527,340846.08774404286,,,,867348.520021,356469.679699,,,,,,,,,899091.3232675421,874066.4077530442,,,,,9980.289999999999,11408.992925541315,5.71817566,1601630957.4167097,3046424.1997725423,2675708.950232,154.87760415550787,874066.4077530442,1672948.6975833923,,,,,,,,,,,,,,,,458565.017621,684999.812265,,,,,
,25/02/2022,1645747200,4045613.4096039897,926724.7058214967,1336415.9749053689,,1786137.2332957108,9537572.051159803,1442680.7275332378,14071.979095283657,11897.384293430125,336221.42540498,35659.41966344509,2447465.357420052,996699.1453929509,203598.69833384812,,,,,,,,42165.802164774,404799.25579203776,139219.225419274,340540.4224454108,,,,932237.88931509,404178.08559027896,,,,,,,,,847501.4362974073,938635.7969983035,,,,,14071.979095283657,11897.384293430125,336221.42540498,35659.41966344509,4643378.423376019,2608769.245757045,404799.25579203776,938635.7969983035,544139.1207792589,,,,,,,,,,,,,,,,374007.93817869603,1068672.7893545418,,,,,,9980.127017931673,11999.403219603191,8.77541957,1498294943.8422308,2442580.197026,995703.441951,203598.69833384812,,,,,,,,42081.638887,155.83646987863278,139080.145274,340540.4224454108,,,,930377.135045,403774.311279,,,,,,,,,845809.8166640791,937698.0988994042,,,,,9980.127017931673,11999.403219603191,8.77541957,1498294943.8422308,4634110.202970078,2605579.8020780003,155.83646987863278,937698.0988994042,544139.1207792589,,,,,,,,,,,,,,,,373261.415348,1067021.903574,,,,,
,26/02/2022,1645833600,4201551.726029452,960215.6319508099,1335245.8695946874,,1654688.9594046788,9620388.012799395,1468685.825819768,14780.052249074655,21035.90088773866,316890.9404788,37212.58427065473,965839.1934491298,2139484.9309860184,706308.1237080359,,,,,,,,68062.098555451,431782.332772,149240.6786171674,311130.5220061914,,,,1014973.77262281,320272.0969718774,,,,,,,,,665784.1492531991,988904.8101514797,,,,,14780.052249074655,21035.90088773866,316890.9404788,37212.58427065473,2863199.439678554,3929143.3065968673,431782.332772,988904.8101514797,1017438.6457142273,,,,,,,,,,,,,,,,148540.22579796397,1320145.600021804,,,,,,9474.392467355548,21175.660245358024,8.06133148,1498091154.2131534,964874.31913,2142173.358551,707629.2675505527,,,,,,,,67994.104451,155.7499,149428.211022,311712.4892235718,,,,1013959.81281,320674.543524,,,,,,,,,665119.0302229762,990408.2498747896,,,,,9474.392467355548,21175.660245358024,8.06133148,1498091154.2131534,2860339.100577976,3933913.4444699995,155.7499,990408.2498747896,1019341.7567741245,,,,,,,,,,,,,,,,148391.833964,1321637.331373,,,,,
,27/02/2022,1645920000,3891979.3491308265,912674.5092175053,1344272.6335181552,,1657919.7675601887,8984414.554327713,1177568.294901038,15070.237899999998,21178.01055386701,426526.95279239997,36558.39662975043,606009.3709077301,2226479.527167896,560156.8531791837,,,,,,,,26033.50618119,436023.771434015,172290.67485329698,278326.5567490034,,,,1080459.7635865442,263812.869931611,,,,,,,,,533474.008003422,1124445.7595567668,,,,,15070.237899999998,21178.01055386701,426526.95279239997,36558.39662975043,2501720.5266632102,3584407.488869518,436023.771434015,1124445.7595567668,838483.409928187,,,,,,,,,,,,,,,,255743.877984324,921824.4169167139,,,,,,9980.289999999999,21178.01055386701,10.91140836,1498294943.8422308,604799.771365,2224255.271896,559597.2559232605,,,,,,,,25981.543095,156.90968520235748,172118.556297,278048.5082407627,,,,1078303.157272,263549.320611,,,,,,,,,532409.1896241736,1124445.7595567668,,,,,9980.289999999999,21178.01055386701,10.91140836,1498294943.8422308,2496727.0725181736,3579077.810531,156.90968520235748,1124445.7595567668,837645.7641640231,,,,,,,,,,,,,,,,255233.411162,919154.661727,,,,,
,28/02/2022,1646006400,3892745.1548896683,873138.8869975773,1207335.7517647808,,1659151.523449995,8798409.762074519,1166038.4449724974,14471.416332378802,21110.626048068985,396776.52577034995,35114.80464441362,547583.888664539,2149874.0042922297,727813.8891376887,,,,,,,,67821.78904273799,413215.7756043005,133785.304939806,258316.01741073286,,,,986367.0721440369,220968.679620744,,,,,,,,,444844.07971374725,1214307.4437362477,,,,,14471.416332378802,21110.626048068985,396776.52577034995,35114.80464441362,2461620.727451229,3255662.5359391095,413215.7756043005,1214307.4437362477,986129.9065484216,,,,,,,,,,,,,,,,415003.897886168,751034.5470863294,,,,,,9980.287125778485,21178.311933006873,10.50090051,1493611426.814701,545946.050513,2145582.838615,725636.9782030795,,,,,,,,67618.932246,157.29030052426847,133518.268403,257543.38724898594,,,,983416.821679,220527.624372,,,,,,,,,443513.53909645794,1209469.5654743502,,,,,9980.287125778485,21178.311933006873,10.50090051,1493611426.814701,2454257.953590458,3251855.334957,157.29030052426847,1209469.5654743502,983180.3654520655,,,,,,,,,,,,,,,,413762.610056,752226.603567,,,,,
,01/03/2022,1646092800,4044905.295542286,960103.7746189391,1252427.7862116087,,1694174.5154826827,9199947.065625414,1248335.6937698978,16254.193999336969,21112.405026271357,475485.13060368,38701.91747327992,492283.143450732,2223257.266868091,777811.2381208945,,,,,,,,74770.42658443199,461763.67530275264,79950.73566515578,343618.9370665987,,,,953228.185336536,299199.60087507265,,,,,,,,,238592.43139996103,1455582.0840827217,,,,,16254.193999336969,21112.405026271357,475485.13060368,38701.91747327992,2248138.3138666432,3361479.1700832355,461763.67530275264,1455582.0840827217,1121430.1751874932,,,,,,,,,,,,,,,,489264.127094982,759071.5666749157,,,,,,9911.093902034738,21178.311933006873,10.95486892,1491403370.8393033,491300.542366,2223655.301167,777034.2039169776,,,,,,,,74621.184216,156.7718600902248,79965.049409,343275.6614051935,,,,951325.534268,299253.167192,,,,,,,,,238116.1990019571,1452676.7306214788,,,,,9911.093902034738,21178.311933006873,10.95486892,1491403370.8393033,2243651.011842957,3363600.237274,156.7718600902248,1452676.7306214788,1120309.8653221712,,,,,,,,,,,,,,,,488287.551991,760726.719506,,,,,
,02/03/2022,1646179200,4104288.533930096,963739.9541927365,1255680.012773186,,1631978.434247543,9291566.808238328,1335879.8730947669,14492.483060316621,21097.813169349512,483591.73360448,39432.70512499118,505303.3039454399,2274245.8110462087,766124.6839793101,,,,,,,,71787.964006759,460704.7231639127,88727.60312215799,342519.6638999068,,,,957663.4507940499,298016.56197913596,,,,,,,,,196061.78696491534,1435916.6472826279,,,,,14492.483060316621,21097.813169349512,483591.73360448,39432.70512499118,2224875.4512303034,3502810.9037231305,460704.7231639127,1435916.6472826279,1108644.347879217,,,,,,,,,,,,,,,,494058.94551913894,841820.9275756278,,,,,,8891.093902034738,21178.311933006873,10.95486892,1491403370.8393033,504798.50544,2271973.837209,765359.3246546555,,,,,,,,71716.247759,156.86074815848414,88638.964158,342177.48641349335,,,,956706.74405,297718.843136,,,,,,,,,195865.9210438715,1439919.6238368945,,,,,8891.093902034738,21178.311933006873,10.95486892,1491403370.8393033,2222652.7984318715,3499311.5921309995,156.86074815848414,1439919.6238368945,1107536.8110681488,,,,,,,,,,,,,,,,493565.380139,840979.9476279999,,,,,
,03/03/2022,1646265600,4050679.681737138,968375.2532642116,1250828.0390608606,,1631108.1751246492,9116771.838575885,1215780.689389025,14670.304938357316,119.8563237467507,431603.69353464,38895.79991148903,470260.51578906394,2273195.3601862774,821934.151053563,,,,,,,,62082.81360481199,473288.584945532,89783.26468141534,343220.59003245225,,,,959359.3500410919,291468.6890197687,,,,,,,,,200325.38156290638,1430782.7935617429,,,,,14670.304938357316,119.8563237467507,431603.69353464,38895.79991148903,2226145.936989574,3336110.1272847867,473288.584945532,1430782.7935617429,1165154.7410860152,,,,,,,,,,,,,,,,534117.8759916999,681662.8133973252,,,,,,8891.093902034738,120.351933006873,9.81162776,1491403370.8393033,469790.725064,2274225.584376,820293.5639257116,,,,,,,,62020.792812,159.7706461011822,89823.954933,342535.5189944633,,,,958400.949092,291600.784175,,,,,,,,,200125.2563065998,1426503.2837106113,,,,,8891.093902034738,120.351933006873,9.81162776,1491403370.8393033,2223922.0149745997,3337389.9883109997,159.7706461011822,1426503.2837106113,1162829.0829201748,,,,,,,,,,,,,,,,533584.2917,681739.664827,,,,,
,06/06/2022,1654473600,13344752.742210329,2940524.684214248,3098361.1017359523,,2976082.755916497,26242169.444553297,3882448.1604762687,,10542.53200381329,1214356.02341702,,5034672.951149853,4104110.3829920706,1653902.111589423,0,286902.9279326676,1040265.8131254826,0,,,,1991262.7891938307,33222.76380756444,457261.5912716289,353544.2251040192,105233.31483720438,,,2381115.6028642263,261595.64308141297,455649.85579031275,,,,,,,,2153720.9392837593,387764.8491870236,294036.1620014353,140560.80544427942,,,105233.31483720438,10542.53200381329,1214356.02341702,,14697393.080439037,5862813.370128204,1529138.43272336,387764.8491870236,2007446.3366934422,0,0,17.771747244332218,286902.9279326676,140560.80544427942,,,,,,,,,,,3136620.797947367,745809.5907816569,17.771747244332218,,,,,,10532.000003809482,38.60859134,,5036123.354676,4091834.878357,1650600.9097698831,0,65502.95158280083,558.4750082544506,0,,,,1991836.438088,17.835906032439343,455893.909543,352838.5480080032,169170.16287473214,,,2381801.561714,260813.203471,244.61926342564396,,,,,,,,2154341.389603965,387377.4717153083,293156.6919256584,478.6515202760996,,,169170.16287473214,10532.000003809482,38.60859134,,14701627.149057966,5845277.537515659,820.9301777125339,387377.4717153083,2003439.4577778864,0,0,0.6955674068231787,65502.95158280083,478.6515202760996,,,,,,,,,,,3137524.404976,743578.854219,0.6955674068231787,,,,
,07/06/2022,1654560000,13713406.125179268,2933433.081896507,3107984.5679033436,,2974500.323474963,26631673.603475846,3902349.505021767,,10526.976239807665,1157841.36744696,,5019615.3968953565,4210518.708707276,1688651.9475256244,0,295004.00760677573,1331247.7207574686,0,,,,2027863.6518271677,27.38432394840171,443207.06719077774,360592.5004662248,101742.47808838806,,,2401228.230771482,250031.57551641986,456724.7616154416,,,,,,,,2158491.796402935,365741.5535218762,289752.64752526925,160514.32602488314,,,101742.47808838806,10526.976239807665,1157841.36744696,,14754078.014890065,5948966.44447156,1787999.8666968585,365741.5535218762,2049244.4479918492,0,0,14.120496823934875,295004.00760677573,160514.32602488314,,,,,,,,,,,3146878.9389931248,755456.4455318186,14.120496823934875,,,,,,10532.000003809482,38.27701304,,5004601.592119,4215518.313427,1680250.694055348,0,65702.45158280083,716.9155859774941,0,,,,2021798.257056,0.014747254281791638,443733.334926,358798.50792659185,169147.0833701379,,,2394046.092494,250328.465076,245.959557337427,,,,,,,,2152035.6893349304,368384.34279710264,290096.70221409516,556.105619542971,,,169147.0833701379,10532.000003809482,38.27701304,,14709948.17037893,5956030.296403095,962.8898905692029,368384.34279710264,2039049.2019819398,0,0,0.5751729867183248,65702.45158280083,556.105619542971,,,,,,,,,,,3137466.539375,756353.48076,0.5751729867183248,,,,
,08/06/2022,1654646400,12911596.538668985,2888592.6858912795,3124073.1246332605,,2824779.166278351,25695285.85416699,3946244.3386951135,,10542.53200381329,1236521.7843789,,5216213.631165536,3757203.4472962986,1597029.6456129428,0,320317.77519984666,773767.7230116472,0,,,,1597200.8065353339,52101.253849317174,817147.6865762209,356964.38880298095,65178.55012742662,,,2244615.4817085997,394035.863289068,485421.77963559265,,,,,,,,2235177.9575545215,358518.96772121225,101717.21522923086,129365.02577338656,,,65178.55012742662,10542.53200381329,1236521.7843789,,14519843.546496265,5789700.668717567,1311290.756496557,358518.96772121225,1953994.0344159238,0,0,12.212836090709953,320317.77519984666,129365.02577338656,,,,,,,,,,,3226635.669532275,719596.456326748,12.212836090709953,,,,,,10532.000003809482,39.71612335,,5211002.628537,3753449.997299,1593841.9616895637,0,76999.46519227083,425.0560171236093,0,,,,1595605.201334,28.62092949824882,816331.355221,356251.8850329151,104955.54849660734,,,2242373.1086,393642.221068,266.6581225097878,,,,,,,,2232945.0125419796,358813.9127574989,101615.59962960127,443.25861152436715,,,104955.54849660734,10532.000003809482,39.71612335,,14505338.208287979,5783916.751965603,720.3350691316459,358813.9127574989,1950093.8467224787,0,0,0.4956508153697221,76999.46519227083,443.25861152436715,,,,,,,,,,,3223412.257275,718877.5787480001,0.4956508153697221,,,,
,09/06/2022,1654732800,12786889.161930514,2890419.348157557,3027058.2016969556,,2813113.344146103,25475403.67577642,3957923.6198452855,,10542.53200381329,999858.3807013201,,5111700.694005,3915513.260428727,1626975.2453565353,0,310583.69162888284,811715.3578062364,0,,,,1565736.562898,96076.5156749861,820239.6559484429,341162.8615904171,67203.75204571085,,,2127910.476711,390657.0020434568,508490.7229424992,,,,,,,,2408893.729523059,156715.17081686316,95076.34963775788,152428.0941684233,,,67203.75204571085,10542.53200381329,999858.3807013201,,14460358.87047506,5933282.687163109,1416282.5964237216,156715.17081686316,1968138.1069469524,0,0,9.793402561427355,310583.69162888284,152428.0941684233,,,,,,,,,,,3246117.407338,711796.4191047245,9.793402561427355,,,,,,10532.000003809482,33.10350883,,5111700.694005,3916672.595517,1626975.2453565353,0,76687.33126639083,452.9939660393419,0,,,,1565736.562898,53.617418298548515,820482.518774,341162.8615904171,110642.94788664152,,,2127910.476711,390772.670754,283.77340291117156,,,,,,,,2408893.729523059,156558.6122046585,95104.50056992657,527.1957049369602,,,110642.94788664152,10532.000003809482,33.10350883,,14460358.87047506,5935039.458842927,790.3847872490619,156558.6122046585,1968138.1069469524,0,0,0.3998939388087936,76687.33126639083,527.1957049369602,,,,,,,,,,,3246117.407338,712007.173228,0.3998939388087936,,,,