,Date,Timestamp,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO,3A DAO
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,polygon,linea,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WMATIC,DAI,USDC,ETH,QNT,LINK,UNI,PAXG,USDT,WSTETH,ETH,USDC,WBTC,EZETH,USDT,DAI,WMATIC,DAI,USDC,ETH,QNT,LINK,UNI,PAXG,WSTETH,WBTC,EZETH,USDT,WMATIC,DAI,USDC,ETH,QNT,LINK,UNI,PAXG,USDT,WSTETH,ETH,USDC,WBTC,EZETH,USDT,DAI,WMATIC,DAI,USDC,ETH,QNT,LINK,UNI,PAXG,WSTETH,WBTC,EZETH,USDT
,01/02/2024,1706745600,1749443.6817955037,,1749443.6817955037,4889.316087806475,516.1148504023889,23.361397294776,9054.91906,1734959.9704,,,,,,,,,,,,4889.316087806475,516.1148504023889,23.361397294776,9054.91906,1734959.9704,,,,,,,,6143.48371410645,514.5711369914147,23.393704,3.938,16824.67,,,,,,,,,,,,6143.48371410645,514.5711369914147,23.393704,3.938,16824.67,,,,,,,
,02/02/2024,1706832000,1755972.4930264363,,1755972.4930264363,4994.4925289919765,513.9248356433535,23.323101801328,9087.40756,1741353.3449999997,,,,,,,,,,,,4994.4925289919765,513.9248356433535,23.323101801328,9087.40756,1741353.3449999997,,,,,,,,6143.48371410645,514.5711369914147,23.393704,3.938,16824.67,,,,,,,,,,,,6143.48371410645,514.5711369914147,23.393704,3.938,16824.67,,,,,,,
,03/02/2024,1706918400,1744346.012120326,,1744346.012120326,4900.924879334686,514.5711369914147,23.393704,9162.799700000001,1729744.3227,,,,,,,,,,,,4900.924879334686,514.5711369914147,23.393704,9162.799700000001,1729744.3227,,,,,,,,6142.633714106449,514.5711369914147,23.393704,3.97,16824.67,,,,,,,,,,,,6142.633714106449,514.5711369914147,23.393704,3.97,16824.67,,,,,,,
,04/02/2024,1707004800,1736488.464853531,,1736488.464853531,4818.2020311068145,14.570918424359823,23.393704,9122.583600000002,1722509.7145999998,,,,,,,,,,,,4818.2020311068145,14.570918424359823,23.393704,9122.583600000002,1722509.7145999998,,,,,,,,6142.633714106449,14.571136991414694,23.393704,3.97,16824.67,,,,,,,,,,,,6142.633714106449,14.571136991414694,23.393704,3.97,16824.67,,,,,,,
,05/02/2024,1707091200,1707942.5671570413,,1707942.5671570413,4743.3378197239535,14.565512532536008,23.37592478496,9085.2656,1694076.0222999998,,,,,,,,,,,,4743.3378197239535,14.565512532536008,23.37592478496,9085.2656,1694076.0222999998,,,,,,,,6134.263714106449,14.571136991414694,23.393704,3.97,16824.67,,,,,,,,,,,,6134.263714106449,14.571136991414694,23.393704,3.97,16824.67,,,,,,,
,06/02/2024,1707177600,1719907.5093443005,,1719907.5093443005,2028.7943526729186,14.567887627865609,23.393704,9127.2682,1708713.4851999998,,,,,,,,,,,,2028.7943526729186,14.567887627865609,23.393704,9127.2682,1708713.4851999998,,,,,,,,2604.263714106449,14.571136991414694,23.393704,3.97,16824.67,,,,,,,,,,,,2604.263714106449,14.571136991414694,23.393704,3.97,16824.67,,,,,,,
,07/02/2024,1707264000,1743995.4499984893,,1743995.4499984893,2100.1329485934366,14.571136991414694,23.388112904744,9421.0879,1732436.2698999997,,,,,,,,,,,,2100.1329485934366,14.571136991414694,23.388112904744,9421.0879,1732436.2698999997,,,,,,,,2604.263714106449,14.571136991414694,23.393704,3.97,16824.67,,,,,,,,,,,,2604.263714106449,14.571136991414694,23.393704,3.97,16824.67,,,,,,,
,08/02/2024,1707350400,1769044.7813129723,,1769044.7813129723,2181.7453648661044,14.614850402388935,23.417097703999996,9656.469200000001,1757168.5347999998,,,,,,,,,,,,2181.7453648661044,14.614850402388935,23.417097703999996,9656.469200000001,1757168.5347999998,,,,,,,,2604.263714106449,14.571136991414694,23.393704,3.97,16824.67,,,,,,,,,,,,2604.263714106449,14.571136991414694,23.393704,3.97,16824.67,,,,,,,
,09/02/2024,1707436800,1761481.6600852683,,1761481.6600852683,2186.795032207757,14.558620384739067,23.386732676208,9659.4864,1749597.4332999997,,,,,,,,,,,,2186.795032207757,14.558620384739067,23.386732676208,9659.4864,1749597.4332999997,,,,,,,,2604.263714106449,14.571136991414694,23.393704,3.97,16824.67,,,,,,,,,,,,2604.263714106449,14.571136991414694,23.393704,3.97,16824.67,,,,,,,
,10/02/2024,1707523200,428742.23538109596,,428742.23538109596,2225.8850305564947,14.564652835453513,23.417097703999996,9918.557999999999,416559.8106,,,,,,,,,,,,2225.8850305564947,14.564652835453513,23.417097703999996,9918.557999999999,416559.8106,,,,,,,,2604.263714106449,14.571136991414694,23.393704,3.98,3948.06,,,,,,,,,,,,2604.263714106449,14.571136991414694,23.393704,3.98,3948.06,,,,,,,
,11/02/2024,1707609600,424038.64978460496,,424038.64978460496,2210.1344436135787,14.571136991414694,23.393704,13052.0399,408738.5106,,,,,,,,,,,,2210.1344436135787,14.571136991414694,23.393704,13052.0399,408738.5106,,,,,,,,2604.263714106449,14.571136991414694,23.393704,5.21,3948.02,,,,,,,,,,,,2604.263714106449,14.571136991414694,23.393704,5.21,3948.02,,,,,,,
,12/02/2024,1707696000,420580.6934533494,,420580.6934533494,2170.013156834055,14.552092515366915,23.393704,12990.0409,405382.6936,,,,,,,,,,,,2170.013156834055,14.552092515366915,23.393704,12990.0409,405382.6936,,,,,,,,2604.263714106449,14.571136991414694,23.393704,5.21,3948.02,,,,,,,,,,,,2604.263714106449,14.571136991414694,23.393704,5.21,3948.02,,,,,,,
,13/02/2024,1707782400,433659.98291646625,,433659.98291646625,2294.2748987102736,14.585708128406107,23.376509627559997,13824.6308,417503.115,,,,,,,,,,,,2294.2748987102736,14.585708128406107,23.376509627559997,13824.6308,417503.115,,,,,,,,2604.262918116612,14.571136991414694,23.393704,5.21,3948.02,,,,,,,,,,,,2604.262918116612,14.571136991414694,23.393704,5.21,3948.02,,,,,,,
,14/02/2024,1707868800,366527.1453479956,,366527.1453479956,2216.480356820294,14.585708128406107,23.392043047016,18151.068539999997,346121.61869999993,,,,,,,,,,,,2216.480356820294,14.585708128406107,23.392043047016,18151.068539999997,346121.61869999993,,,,,,,,2604.262918116612,14.571136991414694,23.393704,6.882,3341.91,,,,,,,,,,,,2604.262918116612,14.571136991414694,23.393704,6.882,3341.91,,,,,,,
,15/02/2024,1707955200,186445.10587444127,,186445.10587444127,2309.439513436668,14.614850402388935,23.363970602216,43172.967039999996,140924.7205,,,,,,,,,,,,2309.439513436668,14.614850402388935,23.363970602216,43172.967039999996,140924.7205,,,,,,,,2594.942918116612,14.571136991414694,23.393704,15.382,1327.8500000000001,,,,,,,,,,,,2594.942918116612,14.571136991414694,23.393704,15.382,1327.8500000000001,,,,,,,
,16/02/2024,1708041600,182975.70027034605,,182975.70027034605,2310.2707854674654,14.543786967281807,23.378427911288,45698.611769999996,134928.8955,,,,,,,,,,,,2310.2707854674654,14.543786967281807,23.378427911288,45698.611769999996,134928.8955,,,,,,,,2594.943918116612,14.571136991414694,23.393704,16.191,1221.8500000000001,,,,,,,,,,,,2594.943918116612,14.571136991414694,23.393704,16.191,1221.8500000000001,,,,,,,
,17/02/2024,1708128000,182883.31083744354,,182883.31083744354,2480.6573980749204,14.56605166460469,23.417097703999996,45313.58979,135051.0805,,,,,,,,,,,,2480.6573980749204,14.56605166460469,23.417097703999996,45313.58979,135051.0805,,,,,,,,2594.943918116612,14.571136991414694,23.393704,16.191,1221.8500000000001,,,,,,,,,,,,2594.943918116612,14.571136991414694,23.393704,16.191,1221.8500000000001,,,,,,,
,18/02/2024,1708214400,178291.4929836027,,178291.4929836027,2408.5828307492316,14.563865994055977,23.344436859376,44887.11885,130957.88300000002,,,,,,,,,,,,2408.5828307492316,14.563865994055977,23.344436859376,44887.11885,130957.88300000002,,,,,,,,2594.943918116612,14.571136991414694,23.393704,16.191,1221.8500000000001,,,,,,,,,,,,2594.943918116612,14.571136991414694,23.393704,16.191,1221.8500000000001,,,,,,,
,19/02/2024,1708300800,183882.13462316943,,183882.13462316943,2577.1763371092675,14.560048356164227,23.417097703999996,46533.58164,134733.3995,,,,,,,,,,,,2577.1763371092675,14.560048356164227,23.417097703999996,46533.58164,134733.3995,,,,,,,,2594.943918116612,14.571136991414694,23.393704,16.191,1221.8500000000001,,,,,,,,,,,,2594.943918116612,14.571136991414694,23.393704,16.191,1221.8500000000001,,,,,,,
,20/02/2024,1708387200,187541.03131740112,,187541.03131740112,2600.1338059528453,14.985980040289647,23.440491408,47835.338039999995,137067.133,,,,,,,,,,,,2600.1338059528453,14.985980040289647,23.440491408,47835.338039999995,137067.133,,,,,,,,2594.943918116612,14.991136991414693,23.393704,16.191,1221.85,,,,,,,,,,,,2594.943918116612,14.991136991414693,23.393704,16.191,1221.85,,,,,,,
,21/02/2024,1708473600,184561.34544459544,,184561.34544459544,2665.0074039057604,14.991136991414693,23.375503698288,48725.1954,133132.77599999998,,,,,,,,,,,,2665.0074039057604,14.991136991414693,23.375503698288,48725.1954,133132.77599999998,,,,,,,,2594.943918116612,14.991136991414693,23.393704,16.191,1221.85,,,,,,,,,,,,2594.943918116612,14.991136991414693,23.393704,16.191,1221.85,,,,,,,
,22/02/2024,1708560000,179159.98868088986,,179159.98868088986,2511.263663155977,14.987689029906669,232.89736870399997,48179.90096,128220.93899999998,,,,,,,,,,,,2511.263663155977,14.987689029906669,232.89736870399997,48179.90096,128220.93899999998,,,,,,,,2654.943918116612,14.991136991414693,232.664704,16.241,1221.85,,,,,,,,,,,,2654.943918116612,14.991136991414693,232.664704,16.241,1221.85,,,,,,,
,23/02/2024,1708646400,186317.00486804638,,186317.00486804638,2572.1706902912206,14.988153755153403,232.664704,48447.22782,125984.95349999999,9065,,,,,,,,,,,2572.1706902912206,14.988153755153403,232.664704,48447.22782,125984.95349999999,9065,,,,,,,2594.943918116612,14.991136991414693,232.664704,16.241,1221.85,500,,,,,,,,,,,2594.943918116612,14.991136991414693,232.664704,16.241,1221.85,500,,,,,,
,24/02/2024,1708732800,182636.37104861235,,182636.37104861235,2570.5384705667257,14.985470341631938,23.417097703999996,45665.62001,125361.80999999998,9000,,,,,,,,,,,2570.5384705667257,14.985470341631938,23.417097703999996,45665.62001,125361.80999999998,9000,,,,,,,2594.943918116612,14.991136991414693,23.393704,15.641,1221.85,500,,,,,,,,,,,2594.943918116612,14.991136991414693,23.393704,15.641,1221.85,500,,,,,,
,25/02/2024,1708819200,163495.4075805989,,163495.4075805989,2572.326386926308,14.95178525681223,23.382498415784,22862.573310000003,126742.5005,10806.719500000001,472.9536,,,,,,,,,,2572.326386926308,14.95178525681223,23.382498415784,22862.573310000003,126742.5005,10806.719500000001,472.9536,,,,,,2594.943918116612,14.991136991414693,23.393704,7.681,1221.85,584.147,42.228,,,,,,,,,,2594.943918116612,14.991136991414693,23.393704,7.681,1221.85,584.147,42.228,,,,,
,26/02/2024,1708905600,165800.14558367693,,165800.14558367693,2589.567541939409,14.991136991414693,5020.40478474612,23872.548,130786.824,3047.5015999999996,468.30852,,,,,,,,,,2589.567541939409,14.991136991414693,5020.40478474612,23872.548,130786.824,3047.5015999999996,468.30852,,,,,,2599.943918116612,14.991136991414693,5023.393704,7.681,1221.85,162.968,42.228,,,,,,,,,,2599.943918116612,14.991136991414693,5023.393704,7.681,1221.85,162.968,42.228,,,,,
,27/02/2024,1708992000,168172.74830550607,,168172.74830550607,2753.340609285492,14.982292220589759,5023.393704,24380.72296,132436.3215,3115.94816,448.03908,,,,,,,,,,2753.340609285492,14.982292220589759,5023.393704,24380.72296,132436.3215,3115.94816,448.03908,,,,,,2599.943918116612,14.991136991414693,5023.393704,7.681,1221.85,162.968,42.228,,,,,,,,,,2599.943918116612,14.991136991414693,5023.393704,7.681,1221.85,162.968,42.228,,,,,
,28/02/2024,1709078400,166876.48924202513,,166876.48924202513,2675.3453766839934,14.981587637151163,2022.414097704,24930.2217,133670.38999999998,3104.5404,458.59608,,,,,,,,,,2675.3453766839934,14.981587637151163,2022.414097704,24930.2217,133670.38999999998,3104.5404,458.59608,,,,,,2599.946916116612,14.991136991414693,2020.393704,7.681,1221.85,162.968,42.228,,,,,,,,,,2599.946916116612,14.991136991414693,2020.393704,7.681,1221.85,162.968,42.228,,,,,
,29/02/2024,1709164800,166933.92016924123,,166933.92016924123,2636.7821890521277,15.242336189122872,24.115604,25882.51208,134745.618,3168.09792,461.55204,,,,,,,,,,2636.7821890521277,15.242336189122872,24.115604,25882.51208,134745.618,3168.09792,461.55204,,,,,,2602.943918116612,15.245202287152857,24.115604,7.681,1221.85,162.968,42.228,,,,,,,,,,2602.943918116612,15.245202287152857,24.115604,7.681,1221.85,162.968,42.228,,,,,
,01/03/2024,1709251200,173171.93438695045,,173171.93438695045,2626.3704133796614,15.260447489440008,24.11186608138,25822.139420000003,141050.36399999997,3161.5791999999997,472.10904,,,,,,,,,,2626.3704133796614,15.260447489440008,24.11186608138,25822.139420000003,141050.36399999997,3161.5791999999997,472.10904,,,,,,2602.943918116612,15.245202287152857,24.115604,7.681,1221.85,162.968,42.228,,,,,,,,,,2602.943918116612,15.245202287152857,24.115604,7.681,1221.85,162.968,42.228,,,,,
,02/03/2024,1709337600,186326.74493491728,,186326.74493491728,2675.8263478238773,15.260447489440008,24.139719604,26346.44448,153476.57849999997,3293.58328,494.91216000000003,,,,,,,,,,2675.8263478238773,15.260447489440008,24.139719604,26346.44448,153476.57849999997,3293.58328,494.91216000000003,,,,,,2602.943918116612,15.245202287152857,24.115604,7.681,1221.85,162.968,42.228,,,,,,,,,,2602.943918116612,15.245202287152857,24.115604,7.681,1221.85,162.968,42.228,,,,,
,03/03/2024,1709424000,178589.88302641152,,178589.88302641152,2857.738309928274,15.228127660591246,24.100338822668,26131.45329,145556.0198,3472.8480799999998,532.49508,,,,,,,,,,2857.738309928274,15.228127660591246,24.100338822668,26131.45329,145556.0198,3472.8480799999998,532.49508,,,,,,2597.943918116612,15.245202287152857,24.115604,7.681,1136.18,162.968,42.228,,,,,,,,,,2597.943918116612,15.245202287152857,24.115604,7.681,1136.18,162.968,42.228,,,,,
,04/03/2024,1709510400,174363.944142031,,174363.944142031,2857.738309928274,15.275692691727162,23.755189410999996,26775.58195,140761.3402,3389.7344,540.5184,,,,,,,,,,2857.738309928274,15.275692691727162,23.755189410999996,26775.58195,140761.3402,3389.7344,540.5184,,,,,,2597.943918116612,15.245202287152857,23.684137,7.681,1136.18,162.968,42.228,,,,,,,,,,2597.943918116612,15.245202287152857,23.684137,7.681,1136.18,162.968,42.228,,,,,
,05/03/2024,1709596800,179804.8074167581,,179804.8074167581,2920.6363274717723,15.216312628818702,23.6249266575,27686.394930000002,145334.724,3298.4723199999994,525.7386,,,,,,,,,,2920.6363274717723,15.216312628818702,23.6249266575,27686.394930000002,145334.724,3298.4723199999994,525.7386,,,,,,2584.633918116613,15.245202287152857,23.684137,7.681,1128.2,162.968,42.228,,,,,,,,,,2584.633918116613,15.245202287152857,23.684137,7.681,1128.2,162.968,42.228,,,,,
,06/03/2024,1709683200,166814.92252328235,,166814.92252328235,2901.1977110417697,15.275692691727162,23.707821136999996,27503.97118,132712.13891841186,3102.91072,555.7204800000001,,,,,,,,,,2901.1977110417697,15.275692691727162,23.707821136999996,27503.97118,132712.13891841186,3102.91072,555.7204800000001,,,,,,2800.383890966959,15.245202287152857,23.684137,7.681,1119.5557526439334,162.968,42.228,,,,,,,,,,2800.383890966959,15.245202287152857,23.684137,7.681,1119.5557526439334,162.968,42.228,,,,,
,07/03/2024,1709769600,178037.2935032376,,178037.2935032376,3108.4261189733247,15.260447489440008,23.684137,29592.43508,141758.14939977485,3274.0271199999997,265.31120000000004,,,,,,,,,,3108.4261189733247,15.260447489440008,23.684137,29592.43508,141758.14939977485,3274.0271199999997,265.31120000000004,,,,,,2800.383890966959,15.245202287152857,23.684137,7.681,1119.5557526439334,162.968,17.228,,,,,,,,,,2800.383890966959,15.245202287152857,23.684137,7.681,1119.5557526439334,162.968,17.228,,,,,
,08/03/2024,1709856000,177962.24956029418,,177962.24956029418,3254.245313521672,15.290937894014315,23.668221259936,29486.437280000002,141903.69164761854,3278.9161599999998,,,,,,,,,,,3254.245313521672,15.290937894014315,23.668221259936,29486.437280000002,141903.69164761854,3278.9161599999998,,,,,,,2805.383890966959,15.245202287152857,23.684137,7.681,1119.5557526439334,162.968,,,,,,,,,,,2805.383890966959,15.245202287152857,23.684137,7.681,1119.5557526439334,162.968,,,,,,
,09/03/2024,1709942400,171866.285032976,,171866.285032976,3072.6065728572075,15.275692691727162,23.684137,29896.21863,138858.50000042707,,,,,,,,,,,,3072.6065728572075,15.275692691727162,23.684137,29896.21863,138858.50000042707,,,,,,,,2719.120860935582,15.245202287152857,23.684137,7.681,1119.5557526439334,,,,,,,,,,,,2719.120860935582,15.245202287152857,23.684137,7.681,1119.5557526439334,,,,,,,
,10/03/2024,1710028800,168340.22817810593,,168340.22817810593,2991.7953261094344,13.194679285863495,23.684137,30024.43688621773,135287.1171494929,,,,,,,,,,,,2991.7953261094344,13.194679285863495,23.684137,30024.43688621773,135287.1171494929,,,,,,,,2579.133901818478,13.168342600662172,23.684137,7.669214235303755,1119.5557526439334,,,,,,,,,,,,2579.133901818478,13.168342600662172,23.684137,7.669214235303755,1119.5557526439334,,,,,,,
,11/03/2024,1710115200,165479.835115809,,165479.835115809,3172.334699236728,13.168342600662172,23.707821136999996,29782.396484951543,132488.22776788307,,,,,,,,,,,,3172.334699236728,13.168342600662172,23.707821136999996,29782.396484951543,132488.22776788307,,,,,,,,2579.133901818478,13.168342600662172,23.684137,7.669214235303755,1119.5557526439334,,,,,,,,,,,,2579.133901818478,13.168342600662172,23.684137,7.669214235303755,1119.5557526439334,,,,,,,
,12/03/2024,1710201600,175670.72277467104,,175670.72277467104,3198.1260382549126,13.161626745935834,23.671252829472,31181.414545755655,141254.34931108507,,,,,,,,,,,,3198.1260382549126,13.161626745935834,23.671252829472,31181.414545755655,141254.34931108507,,,,,,,,2579.133901818478,13.168342600662172,23.684137,7.669214235303755,1119.5557526439334,,,,,,,,,,,,2579.133901818478,13.168342600662172,23.684137,7.669214235303755,1119.5557526439334,,,,,,,
,13/03/2024,1710288000,188018.3028641176,,188018.3028641176,3043.378004145804,13.157110004423807,104.164623,30493.25595242185,154364.34717454552,,,,,,,,,,,,3043.378004145804,13.157110004423807,104.164623,30493.25595242185,154364.34717454552,,,,,,,,2579.133901818478,13.168342600662172,104.164623,7.669214235303755,1119.5557526439334,,,,,,,,,,,,2579.133901818478,13.168342600662172,104.164623,7.669214235303755,1119.5557526439334,,,,,,,
,14/03/2024,1710374400,187977.32223082427,,187977.32223082427,2640.500055309468,13.168052897124957,104.1647,30676.013327649136,154543.47609496856,,,,,,,,,,,,2640.500055309468,13.168052897124957,104.1647,30676.013327649136,154543.47609496856,,,,,,,,2079.1339018184785,13.168342600662172,104.1647,7.669214235303755,1119.5557526439334,,,,,,,,,,,,2079.1339018184785,13.168342600662172,104.1647,7.669214235303755,1119.5557526439334,,,,,,,
,15/03/2024,1710460800,185188.15635238367,,185188.15635238367,2643.9033602185436,13.15736020293322,54.105064665300006,29747.194791611502,152729.7957756854,,,,,,,,,,,,2643.9033602185436,13.15736020293322,54.105064665300006,29747.194791611502,152729.7957756854,,,,,,,,2167.1339018184785,13.168342600662172,54.1647,7.669214235303755,1119.5557526439336,,,,,,,,,,,,2167.1339018184785,13.168342600662172,54.1647,7.669214235303755,1119.5557526439336,,,,,,,
,16/03/2024,1710547200,183520.7779617227,,183520.7779617227,2470.5326480730655,13.145429684537019,20.620609336782,28602.871335561827,152371.53793483935,42.070004227125935,,,,,,,,,,,2470.5326480730655,13.145429684537019,20.620609336782,28602.871335561827,152371.53793483935,42.070004227125935,,,,,,,2167.1339018184785,13.168342600662172,20.654462,7.669214235303755,1119.5557526439336,2.146428787098262,,,,,,,,,,,2167.1339018184785,13.168342600662172,20.654462,7.669214235303755,1119.5557526439336,2.146428787098262,,,,,,
,17/03/2024,1710633600,143179.42219220934,,143179.42219220934,1842.8713212229043,13.132472035417969,20.645849089345997,310.5414546821614,138421.87325689595,2570.357838283563,,,,,,,,,,,1842.8713212229043,13.132472035417969,20.645849089345997,310.5414546821614,138421.87325689595,2570.357838283563,,,,,,,1770.2894536243077,13.168342600662172,20.654462,0.08821423530375488,1119.5557526439336,142.16580963957762,,,,,,,,,,,1770.2894536243077,13.168342600662172,20.654462,0.08821423530375488,1119.5557526439336,142.16580963957762,,,,,,
,18/03/2024,1710720000,147865.20410762064,,147865.20410762064,1936.2617607432464,13.16594596230885,20.675116461999995,321.22155215038697,142922.48738252456,2651.3923497781225,,,,,,,,,,,1936.2617607432464,13.16594596230885,20.675116461999995,321.22155215038697,142922.48738252456,2651.3923497781225,,,,,,,1779.6523536243074,13.168342600662172,20.654462,0.08821423530375488,1119.5557526439336,142.16580963957762,,,,,,,,,,,1779.6523536243074,13.168342600662172,20.654462,0.08821423530375488,1119.5557526439336,142.16580963957762,,,,,,
,19/03/2024,1710806400,138540.83675218973,,138540.83675218973,1770.0724850047477,13.156069705358354,20.654462,300.78143168815393,133921.25913126735,2514.913172524128,,,,,,,,,,,1770.0724850047477,13.156069705358354,20.654462,300.78143168815393,133921.25913126735,2514.913172524128,,,,,,,1779.6523536243074,13.168342600662172,20.654462,0.08821423530375488,1119.5557526439336,142.16580963957762,,,,,,,,,,,1779.6523536243074,13.168342600662172,20.654462,0.08821423530375488,1119.5557526439336,142.16580963957762,,,,,,
,20/03/2024,1710892800,129161.21313096318,,129161.21313096318,1665.9348617134813,13.194679285863495,263.78408542940997,280.58037180359406,124539.38192411116,2398.3372086196746,,,,,,,,,,,1665.9348617134813,13.194679285863495,263.78408542940997,280.58037180359406,124539.38192411116,2398.3372086196746,,,,,,,1777.632393136194,13.168342600662172,263.972826,0.08821423530375488,1119.5557526439336,142.16580963957762,,,,,,,,,,,1777.632393136194,13.168342600662172,263.972826,0.08821423530375488,1119.5557526439336,142.16580963957762,,,,,,
,21/03/2024,1710979200,143163.87456931686,,143163.87456931686,1774.501982491881,13.149288008919013,69.710868377953,310.9048973316128,138388.28658431664,2607.3209487898534,,,,,,,,,,,1774.501982491881,13.149288008919013,69.710868377953,310.9048973316128,138388.28658431664,2607.3209487898534,,,,,,,1777.632393136194,13.168342600662172,69.890557,0.08821423530375488,1119.5557526439336,142.16580963957762,,,,,,,,,,,1777.632393136194,13.168342600662172,69.890557,0.08821423530375488,1119.5557526439336,142.16580963957762,,,,,,
,22/03/2024,1711065600,144178.24391376605,,144178.24391376605,1773.8886993162491,13.154700197727886,103.03859601570299,308.58927365488927,139362.30008911685,2617.272555464624,,,,,,,,,,,1773.8886993162491,13.154700197727886,103.03859601570299,308.58927365488927,139362.30008911685,2617.272555464624,,,,,,,1777.632393136194,13.168342600662172,103.182329,0.08821423530375488,1119.5557526439336,142.16580963957762,,,,,,,,,,,1777.632393136194,13.168342600662172,103.182329,0.08821423530375488,1119.5557526439336,142.16580963957762,,,,,,