,Date,Timestamp,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange,Wombat Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum-staking,base-staking,bsc-staking,ethereum-staking,optimism-staking,scroll,base,optimism,arbitrum,ethereum,bsc,staking,Total,avalanche,avalanche-staking,arbitrum-staking,bsc-staking,ethereum-staking,scroll,scroll,base,base,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,arbitrum-staking,bsc-staking,ethereum-staking,scroll,scroll,base,base,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,WOM,WOM,WOM,USDC,USDT,USDC,USDBC,USDT,USDC,USDC.E,USDV,FRAX,DOLA,FRXETH,WETH,SFRXETH,USDT,DAI,USDC,DAI+,MIM,FRAX,FRXETH,WOM,MAI,BOB,WETH,SFRXETH,MWOM,USD+,JUSDC,WSTETH,ANKRETH,FUSDC,PENDLE,MPENDLE,USDC.E,USDV,SFRAX,FRXETH,EURE,SFRXETH,AGEUR,WETH,WSTETH,ETHX,USDT,USDC,FRAX,USDV,usd-coin,dai,tether,binance-usd,ankr-reward-bearing-stake,stader-bnbx,wbnb,pstake-staked-bnb,helio-protocol-hay,HAY,wombat-exchange,binancecoin,USDT,STKBNB,USDC,BUSD,DAI,ABNBC,BNBX,WOM,FRAX,TUSD,WBNB,AXLUSDC,USDD,CUSD,IUSD,BOB,ETH,FRXETH,USD+,MIM,ANKRBNB,SFRXETH,MWOM,USDT+,WBETH,ANKRETH,RBNB,SNBNB,USDS,ZBNB,ZUSD,USDV,LISUSD,WOM,usd-coin,dai,tether,binance-usd,ankr-reward-bearing-stake,stader-bnbx,wbnb,pstake-staked-bnb,helio-protocol-hay,HAY,wombat-exchange,binancecoin,USDT,STKBNB,USDC,BUSD,DAI,ABNBC,BNBX,WOM,FRAX,TUSD,WBNB,AXLUSDC,USDD,CUSD,IUSD,BOB,ETH,FRXETH,DAI+,USD+,WETH,MIM,MAI,ANKRBNB,SFRXETH,MWOM,USDT+,JUSDC,WBETH,WSTETH,ANKRETH,FUSDC,PENDLE,MPENDLE,RBNB,SNBNB,EURE,AGEUR,ETHX,USDS,USDC.E,ZBNB,ZUSD,AVALANCHEUSDC,WAVAX,SAVAX,USDBC,USDV,DOLA,GGAVAX,LISUSD,SFRAX,AVALANCHEUSDC,USDT,WAVAX,SAVAX,USDV,GGAVAX,USDC,WOM,WOM,WOM,USDC,USDT,USDC,USDBC,USDT,USDC,USDC.E,USDV,FRAX,DOLA,FRXETH,WETH,SFRXETH,USDT,DAI,USDC,DAI+,MIM,FRAX,FRXETH,WOM,MAI,BOB,WETH,SFRXETH,MWOM,USD+,JUSDC,WSTETH,ANKRETH,FUSDC,PENDLE,MPENDLE,USDC.E,USDV,SFRAX,FRXETH,EURE,SFRXETH,AGEUR,WETH,WSTETH,ETHX,USDT,USDC,FRAX,USDV,usd-coin,dai,tether,binance-usd,ankr-reward-bearing-stake,stader-bnbx,wbnb,pstake-staked-bnb,helio-protocol-hay,HAY,wombat-exchange,binancecoin,USDT,STKBNB,USDC,BUSD,DAI,ABNBC,BNBX,WOM,FRAX,TUSD,WBNB,AXLUSDC,USDD,CUSD,IUSD,BOB,ETH,FRXETH,USD+,MIM,ANKRBNB,SFRXETH,MWOM,USDT+,WBETH,ANKRETH,RBNB,SNBNB,USDS,ZBNB,ZUSD,USDV,LISUSD,WOM,usd-coin,dai,tether,binance-usd,ankr-reward-bearing-stake,stader-bnbx,wbnb,pstake-staked-bnb,helio-protocol-hay,HAY,wombat-exchange,binancecoin,USDT,STKBNB,USDC,BUSD,DAI,ABNBC,BNBX,WOM,FRAX,TUSD,WBNB,AXLUSDC,USDD,CUSD,IUSD,BOB,ETH,FRXETH,DAI+,USD+,WETH,MIM,MAI,ANKRBNB,SFRXETH,MWOM,USDT+,JUSDC,WBETH,WSTETH,ANKRETH,FUSDC,PENDLE,MPENDLE,RBNB,SNBNB,EURE,AGEUR,ETHX,USDS,USDC.E,ZBNB,ZUSD,AVALANCHEUSDC,WAVAX,SAVAX,USDBC,USDV,DOLA,GGAVAX,LISUSD,SFRAX,AVALANCHEUSDC,USDT,WAVAX,SAVAX,USDV,GGAVAX,USDC
,28/04/2022,1651104000,,,,,,,,,,,19977990.691376086,,19977990.691376086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4994107.080737851,4976583.657198313,4983560.392227872,5023739.561212049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4994107.080737851,4976583.657198313,4983560.392227872,5023739.561212049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5005409.294925793,4983351.047921389,4984736.7901103385,5027062.449491163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5005409.294925793,4983351.047921389,4984736.7901103385,5027062.449491163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2022,1651190400,,,,,,,,,,,19990730.268908765,,19990730.268908765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5006277.881964738,4989895.720716447,4967974.294221626,5026582.372005953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5006277.881964738,4989895.720716447,4967974.294221626,5026582.372005953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5012839.689117793,4989895.720716447,4968436.358802995,5029222.713930767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5012839.689117793,4989895.720716447,4968436.358802995,5029222.713930767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2022,1651276800,,,,,,,,,,,19997417.46225341,,19997417.46225341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5005402.914184485,5080757.3968628915,4986487.982172854,4924769.16903318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5005402.914184485,5080757.3968628915,4986487.982172854,4924769.16903318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5018536.424006108,5080757.3968628915,4981506.475697158,4919849.319713467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5018536.424006108,5080757.3968628915,4981506.475697158,4919849.319713467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2022,1651363200,,,,,,,,,,,20000902.57946858,,20000902.57946858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4877263.976380898,5180522.421216235,5027151.1766565945,4915965.005214855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4877263.976380898,5180522.421216235,5027151.1766565945,4915965.005214855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4887297.598350311,5175347.074142093,5022129.0476089865,4915965.005214855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4887297.598350311,5175347.074142093,5022129.0476089865,4915965.005214855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2022,1651449600,,,,,,,,,,,20013771.042912625,,20013771.042912625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4853079.777739708,5179879.073190756,5005527.449990457,4975284.741991703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4853079.777739708,5179879.073190756,5005527.449990457,4975284.741991703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4860243.777067105,5174704.368821935,4995536.377235985,4970314.4275641395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4860243.777067105,5174704.368821935,4995536.377235985,4970314.4275641395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2022,1651536000,,,,,,,,,,,19979673.82793603,,19979673.82793603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4897029.975837424,5152823.423982727,4963993.581669585,4965826.846446294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4897029.975837424,5152823.423982727,4963993.581669585,4965826.846446294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4906966.583168341,5155530.077273296,4964614.15843939,4973774.938798495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4906966.583168341,5155530.077273296,4964614.15843939,4973774.938798495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2022,1651622400,,,,,,,,,,,20001005.552002076,,20001005.552002076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4900157.664290795,5156971.934099043,4970411.793022509,4973464.16058973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4900157.664290795,5156971.934099043,4970411.793022509,4973464.16058973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4910184.26055084,5151820.113985058,4965446.346675834,4973464.16058973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4910184.26055084,5151820.113985058,4965446.346675834,4973464.16058973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2022,1651708800,,,,,,,,,,,20009856.263688985,,20009856.263688985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4840897.442844894,5145384.140074664,5013346.039429385,5010228.641340043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4840897.442844894,5145384.140074664,5013346.039429385,5010228.641340043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4842195.151145401,5140243.896178486,5013346.039429385,5005223.4179221215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4842195.151145401,5140243.896178486,5013346.039429385,5005223.4179221215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2022,1651795200,,,,,,,,,,,20017445.673271697,,20017445.673271697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4870550.146211079,4995571.0849213265,5102853.252274315,5048471.189864976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4870550.146211079,4995571.0849213265,5102853.252274315,5048471.189864976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4874464.3410769645,4985599.885151024,5097755.496777538,5043427.762102874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4874464.3410769645,4985599.885151024,5097755.496777538,5043427.762102874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2022,1651881600,,,,,,,,,,,19992065.117897246,,19992065.117897246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5030837.442263356,4767527.447169732,5192652.016000572,5001048.212463584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5030837.442263356,4767527.447169732,5192652.016000572,5001048.212463584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5038258.797472033,4762764.682487246,5192994.753654313,5007507.897651554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5038258.797472033,4762764.682487246,5192994.753654313,5007507.897651554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2022,1651968000,,,,,,,,,,,20013436.291949682,,20013436.291949682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4998069.6982864095,4765837.866790862,5259719.875140993,4989808.851731415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4998069.6982864095,4765837.866790862,5259719.875140993,4989808.851731415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5002211.52943278,4756325.216358146,5249221.43227644,4993933.841084151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5002211.52943278,4756325.216358146,5249221.43227644,4993933.841084151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2022,1652054400,,,,,,,,,,,20002418.83681094,,20002418.83681094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4901553.144237935,4868463.570093011,5245059.07787512,4987343.044604874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4901553.144237935,4868463.570093011,5245059.07787512,4987343.044604874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4910987.1505541485,4863599.970122888,5239819.258616503,4987343.044604874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4910987.1505541485,4863599.970122888,5239819.258616503,4987343.044604874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,