,Date,Timestamp,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly,Exactly
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,optimism-borrowed,ethereum,ethereum-borrowed,optimism,borrowed,Total,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,OP,WETH,USDC,WSTETH,USDC.E,WBTC,WETH,USDC,DAI,WSTETH,WBTC,USDC,WETH,DAI,WSTETH,WBTC,OP,USDC,WETH,WSTETH,USDC.E,WBTC,USDC,WETH,DAI,WSTETH,WBTC,OP,USDC.E,WETH,USDC,DAI,WSTETH,WBTC,OP,USDC.E,OP,WETH,USDC,WSTETH,USDC.E,WBTC,WETH,USDC,DAI,WSTETH,WBTC,USDC,WETH,DAI,WSTETH,WBTC,OP,USDC,WETH,WSTETH,USDC.E,WBTC,USDC,WETH,DAI,WSTETH,WBTC,OP,USDC.E,WETH,USDC,DAI,WSTETH,WBTC,OP,USDC.E
,01/11/2022,1667260800,,1911.429103932188,2495.7717488211674,,2495.7717488211674,1911.429103932188,,,,,,,1038.2988,150.95949273897347,310.0404111932144,412.13040000000007,,1348.6660837465238,550.6196961743548,150.00144694588246,446.4845219544063,,,,,,,,1348.6660837465238,550.6196961743548,150.00144694588246,446.4845219544063,,,,1038.2988,150.95949273897347,310.0404111932144,412.13040000000007,,,,,,,,,,0.66,151,310.0404111932144,0.24000000000000002,,1349.027974,0.3500042564578464,150.00144694588246,0.26000577795051644,,,,,,,,1349.027974,0.3500042564578464,150.00144694588246,0.26000577795051644,,,,0.66,151,310.0404111932144,0.24000000000000002,,,
,02/11/2022,1667347200,,1920.9940196661305,2504.211164958224,,2504.211164958224,1920.9940196661305,,,,,,,1045.0242,151.12952756184612,309.72429210428425,415.11600000000004,,1350.3568301937364,554.2304441703922,149.85300754331888,449.7708830507767,,,,,,,,1350.3568301937364,554.2304441703922,149.85300754331888,449.7708830507767,,,,1045.0242,151.12952756184612,309.72429210428425,415.11600000000004,,,,,,,,,,0.66,151,310.0433266874456,0.24000000000000002,,1349.199489,0.35003217452041674,150.00736512202946,0.2600357777878627,,,,,,,,1349.199489,0.35003217452041674,150.00736512202946,0.2600357777878627,,,,0.66,151,310.0433266874456,0.24000000000000002,,,
,03/11/2022,1667433600,,4165.5627781490875,1259.8702203438177,,1259.8702203438177,4165.5627781490875,,,,,,,1095.015428750554,1354.5087091557486,310.0462402427848,398.94239999999996,1007.0500000000001,145.8435550602847,531.7164502180916,150.01328247620754,432.296932589234,,,,,,,,145.8435550602847,531.7164502180916,150.01328247620754,432.296932589234,,,,1095.015428750554,1354.5087091557486,310.0462402427848,398.94239999999996,1007.0500000000001,,,,,,,,,0.7209123717028132,1354.557904,310.0462402427848,0.24,0.05,145.848852,0.35005987782063136,150.01328247620754,0.26006577345856485,,,,,,,,145.848852,0.35005987782063136,150.01328247620754,0.26006577345856485,,,,0.7209123717028132,1354.557904,310.0462402427848,0.24,0.05,,
,04/11/2022,1667520000,,18959.87145732576,20213.28480024246,,20213.28480024246,18959.87145732576,,,,,,,13259.296899631923,2857.5643532297418,810.8958779129447,1021.1143265511533,1011,3649.666138747079,7121.415648503331,4654.736711372593,4787.46630161946,,,,,,,,3649.666138747079,7121.415648503331,4654.736711372593,4787.46630161946,,,,13259.296899631923,2857.5643532297418,810.8958779129447,1021.1143265511533,1011,,,,,,,,,8.657979906661257,2854.60186,810.085792120824,0.6100320374647693,0.05,3645.882458,4.650101288058229,4650.086624747846,2.8601183494652873,,,,,,,,3645.882458,4.650101288058229,4650.086624747846,2.8601183494652873,,,,8.657979906661257,2854.60186,810.085792120824,0.6100320374647693,0.05,,
,05/11/2022,1667606400,,32299.704444216753,21296.4654789348,,21296.4654789348,32299.704444216753,,,,,,,14243.028889528592,5856.18601510296,3810.286927376936,6486.059886620767,1904.1427255875026,3646.8714409973695,7649.242216793883,4650.424472266843,5138.343240637697,211.58410823900422,,,,,,,3646.8714409973695,7649.242216793883,4650.424472266843,5138.343240637697,211.58410823900422,,,14243.028889528592,5856.18601510296,3810.286927376936,6486.059886620767,1904.1427255875026,,,,,,,,,8.65877344550736,5854.768842,3810.286927376936,3.6104983945680824,0.09,3645.988913,4.650208596692727,4650.424472266843,2.860285033650488,0.0100006,,,,,,,3645.988913,4.650208596692727,4650.424472266843,2.860285033650488,0.0100006,,,8.65877344550736,5854.768842,3810.286927376936,3.6104983945680824,0.09,,
,06/11/2022,1667692800,,32106.302787793433,21171.22912168283,,21171.22912168283,32106.302787793433,,,,,,,14092.219840808486,5859.601621877563,3808.990791309265,6428.854353803461,1916.6361799946571,3648.9936286671204,7567.730471094748,4648.885695762101,5092.6335565761065,212.98576958275518,,,,,,,3648.9936286671204,7567.730471094748,4648.885695762101,5092.6335565761065,212.98576958275518,,,14092.219840808486,5859.601621877563,3808.990791309265,6428.854353803461,1916.6361799946571,,,,,,,,,8.659567912665127,5854.935886,3810.488313216359,3.6109653351850803,0.09,3646.0881,4.650316039593554,4650.713426138574,2.8604355030561663,0.01000123,,,,,,,3646.0881,4.650316039593554,4650.713426138574,2.8604355030561663,0.01000123,,,8.659567912665127,5854.935886,3810.488313216359,3.6109653351850803,0.09,,
,07/11/2022,1667779200,,31166.915997576594,20951.004927514707,,20951.004927514707,31166.915997576594,,,,,,,13618.474368541432,5853.547618309086,3822.1216544664267,6197.795169372562,1674.9771868870876,3645.218866299085,7312.8205379408255,4664.955226183529,4909.223079079084,418.78721801218586,,,,,,,3645.218866299085,7312.8205379408255,4664.955226183529,4909.223079079084,418.78721801218586,,,13618.474368541432,5853.547618309086,3822.1216544664267,6197.795169372562,1674.9771868870876,,,,,,,,,8.660361875142954,5855.102633,3810.689585709299,3.6114320164626617,0.08,3646.187231,4.650423422820457,4651.002219524955,2.860585888890945,0.02000205,,,,,,,3646.187231,4.650423422820457,4651.002219524955,2.860585888890945,0.02000205,,,8.660361875142954,5855.102633,3810.689585709299,3.6114320164626617,0.08,,
,08/11/2022,1667865600,,59162.298696504804,27705.07251450535,,27705.07251450535,59162.298696504804,,,,,,,20648.94940194997,16361.04559370739,9820.701692289242,10892.420160433405,1439.1818481247954,3647.5700470608417,8859.261124639064,9661.02572742294,4920.3193624697105,616.8962529127909,,,,,,,3647.5700470608417,8859.261124639064,9661.02572742294,4920.3193624697105,616.8962529127909,,,20648.94940194997,16361.04559370739,9820.701692289242,10892.420160433405,1439.1818481247954,,,,,,,,,13.170152428371503,16355.262695,9810.890801487754,6.332976860857178,0.07,3646.280794,5.650545078251005,9651.374353069872,2.8607295909992114,0.03000506,,,,,,,3646.280794,5.650545078251005,9651.374353069872,2.8607295909992114,0.03000506,,,13.170152428371503,16355.262695,9810.890801487754,6.332976860857178,0.07,,
,09/11/2022,1667952000,,62824.31540591034,27593.688766777006,,27593.688766777006,62824.31540591034,,,,,,,22568.78823047972,16365.208105055359,9818.73511147752,9204.014403000981,4867.569555896758,3648.551843157537,7536.944401864625,9659.5749011613,4157.624185956598,2590.993434636945,,,,,,,3648.551843157537,7536.944401864625,9659.5749011613,4157.624185956598,2590.993434636945,,,22568.78823047972,16365.208105055359,9818.73511147752,9204.014403000981,4867.569555896758,,,,,,,,,16.920603099942742,16355.379906,9811.092073387628,6.333269846829917,0.26302594,3646.360689,5.650708558559412,9652.055755562249,2.860855572192969,0.14000796,,,,,,,3646.360689,5.650708558559412,9652.055755562249,2.860855572192969,0.14000796,,,16.920603099942742,16355.379906,9811.092073387628,6.333269846829917,0.26302594,,
,10/11/2022,1668038400,,56550.06794258114,25172.04981800511,,25172.04981800511,56550.06794258114,,,,,,,18669.62393834579,16406.800023795513,9860.019242454737,7487.474670276713,4126.150067708382,3657.8785654867092,6234.923280688541,9700.675685427082,3382.223803289239,2196.3484831135397,,,,,,,3657.8785654867092,6234.923280688541,9700.675685427082,3382.223803289239,2196.3484831135397,,,18669.62393834579,16406.800023795513,9860.019242454737,7487.474670276713,4126.150067708382,,,,,,,,,16.920771506105595,16355.496928,9811.29337177611,6.33356285392087,0.26302868,3646.440595,5.650875054528647,9652.737252720155,2.8609815708889763,0.14001009,,,,,,,3646.440595,5.650875054528647,9652.737252720155,2.8609815708889763,0.14001009,,,16.920771506105595,16355.496928,9811.29337177611,6.33356285392087,0.26302868,,
,11/11/2022,1668124800,,567094.9091281554,27563.084836188686,,27563.084836188686,567094.9091281554,,,,,,,150363.6437910561,142659.595227149,70304.18714227073,136772.84584268142,66994.63712499825,3650.1660194999995,7330.091135371096,10083.550080456364,4044.116859275944,2455.1607415852814,,,,,,,3650.1660194999995,7330.091135371096,10083.550080456364,4044.116859275944,2455.1607415852814,,,150363.6437910561,142659.595227149,70304.18714227073,136772.84584268142,66994.63712499825,,,,,,,,,115.92093955418356,142517.078149,70093.90542599277,96.76319851903204,3.82054897,3646.5195,5.65104057075632,10053.389910724192,2.8611065308854347,0.14001213,,,,,,,3646.5195,5.65104057075632,10053.389910724192,2.8611065308854347,0.14001213,,,115.92093955418356,142517.078149,70093.90542599277,96.76319851903204,3.82054897,,
,12/11/2022,1668211200,,433058.6577124363,196850.4293744486,,196850.4293744486,433058.6577124363,,,,,,,111751.44846688789,106205.08353293399,75466.36618720385,95996.38730127444,43639.37222413614,45370.36750607805,50546.637101220775,31316.98144751582,46109.09996649207,23507.34335314189,,,,,,,45370.36750607805,50546.637101220775,31316.98144751582,46109.09996649207,23507.34335314189,,,111751.44846688789,106205.08353293399,75466.36618720385,95996.38730127444,43639.37222413614,,,,,,,,,86.78106486316173,105917.139946,75315.73471776831,67.92838048490974,2.58055452,45247.35921,39.252207045848365,31254.4725025108,32.627441244333475,1.39007456,,,,,,,45247.35921,39.252207045848365,31254.4725025108,32.627441244333475,1.39007456,,,86.78106486316173,105917.139946,75315.73471776831,67.92838048490974,2.58055452,,
,13/11/2022,1668297600,,430360.6531083498,197475.81938187883,,197475.81938187883,430360.6531083498,,,,,,,113276.73115709361,106072.15473013879,75466.4257599127,92248.1943000634,43297.14716114134,45268.51303930718,53250.7894026042,31318.82758120322,44312.43476065481,23325.25459810943,,,,,,,45268.51303930718,53250.7894026042,31318.82758120322,44312.43476065481,23325.25459810943,,,113276.73115709361,106072.15473013879,75466.4257599127,92248.1943000634,43297.14716114134,,,,,,,,,90.31119673676211,106027.190836,75315.79417156956,67.92845046469375,2.58056049,45249.323756,42.45481370271089,31256.314951300617,32.63017831891637,1.39021239,,,,,,,45249.323756,42.45481370271089,31256.314951300617,32.63017831891637,1.39021239,,,90.31119673676211,106027.190836,75315.79417156956,67.92845046469375,2.58056049,,
,14/11/2022,1668384000,,424120.00671142247,194359.15136491635,,194359.15136491635,424120.00671142247,,,,,,,110484.27247869817,106360.33251377297,75519.17097566312,89739.0095965568,42017.2211467314,45326.6319577238,51941.36806563571,31342.54000387513,43110.69237046092,22637.9189672208,,,,,,,45326.6319577238,51941.36806563571,31342.54000387513,43110.69237046092,22637.9189672208,,,110484.27247869817,106360.33251377297,75519.17097566312,89739.0095965568,42017.2211467314,,,,,,,,,90.3113200021751,106183.540925,75315.85353716848,67.9285202989651,2.58056642,45251.290267,42.457568009336434,31258.15765609277,32.63291577380698,1.39035024,,,,,,,45251.290267,42.457568009336434,31258.15765609277,32.63291577380698,1.39035024,,,90.3113200021751,106183.540925,75315.85353716848,67.9285202989651,2.58056642,,
,15/11/2022,1668470400,,428407.19279174204,192387.6524099739,,192387.6524099739,428407.19279174204,,,,,,,112498.22921640906,106121.59705358205,75308.3058925674,91628.87501191592,42850.18561726759,45226.835705112775,48792.80484289037,31256.842844871997,44022.23212719311,23088.936889905664,,,,,,,45226.835705112775,48792.80484289037,31256.842844871997,44022.23212719311,23088.936889905664,,,112498.22921640906,106121.59705358205,75308.3058925674,91628.87501191592,42850.18561726759,,,,,,,,,90.527665407247,106183.591438,75315.91279976018,67.92858997102522,2.58057234,45253.256433,39.263717676846774,31260.00010488259,32.635652848389874,1.39048807,,,,,,,45253.256433,39.263717676846774,31260.00010488259,32.635652848389874,1.39048807,,,90.527665407247,106183.591438,75315.91279976018,67.92858997102522,2.58057234,,
,16/11/2022,1668556800,,958520.9333324668,193537.55552769435,,193537.55552769435,958520.9333324668,,,,,,,214705.3438627108,207133.57908827064,128019.92992480983,314475.8144221595,94186.26603451592,45303.41496161541,49127.438418275706,31324.319076513024,44355.1581160864,23427.224955203797,,,,,,,45303.41496161541,49127.438418275706,31324.319076513024,44355.1581160864,23427.224955203797,,,214705.3438627108,207133.57908827064,128019.92992480983,314475.8144221595,94186.26603451592,,,,,,,,,171.60776880501845,206912.948808,127764.4011225647,231.40406803740976,5.59082011,45255.159603,39.26614001492695,31261.79548554194,32.63832560658018,1.39062101,,,,,,,45255.159603,39.26614001492695,31261.79548554194,32.63832560658018,1.39062101,,,171.60776880501845,206912.948808,127764.4011225647,231.40406803740976,5.59082011,,
,17/11/2022,1668643200,,836317.6894969919,298694.9075598638,,298694.9075598638,836317.6894969919,,,,,,,182358.53076907506,178932.50544250652,115550.19640787785,278941.7859380391,80534.67093949349,73817.45074728077,74681.20997433385,44296.76055100287,70284.63503777856,35614.85124946777,,,,,,,73817.45074728077,74681.20997433385,44296.76055100287,70284.63503777856,35614.85124946777,,,182358.53076907506,178932.50544250652,115550.19640787785,278941.7859380391,80534.67093949349,,,,,,,,,149.60787159763646,178560.999225,115319.55729329128,210.904117600211,4.84082601,73664.188254,61.268846735471726,44208.34386327632,53.14126344909917,2.14075871,,,,,,,73664.188254,61.268846735471726,44208.34386327632,53.14126344909917,2.14075871,,,149.60787159763646,178560.999225,115319.55729329128,210.904117600211,4.84082601,,
,18/11/2022,1668729600,,831665.6513844942,296470.71288442187,,296470.71288442187,831665.6513844942,,,,,,,181243.58205749668,178749.00844125717,115935.40192270625,275177.2118668628,80560.4470961712,73744.67615117886,73480.9331962503,44274.17558882642,69341.46771893566,35629.4602292306,,,,,,,73744.67615117886,73480.9331962503,44274.17558882642,69341.46771893566,35629.4602292306,,,181243.58205749668,178749.00844125717,115935.40192270625,275177.2118668628,80560.4470961712,,,,,,,,,151.12195415526855,178561.049396,115769.57769934465,210.90416697977602,4.84083192,73667.131783,61.26883000054223,44210.849541215124,53.14540541784684,2.14095421,,,,,,,73667.131783,61.26883000054223,44210.849541215124,53.14540541784684,2.14095421,,,151.12195415526855,178561.049396,115769.57769934465,210.90416697977602,4.84083192,,
,19/11/2022,1668816000,,835630.6682990339,297613.77891375666,,297613.77891375666,835630.6682990339,,,,,,,181962.87838854734,180053.27683964142,115606.84740259891,277254.6826519481,80752.98301629808,73499.00836060003,74268.86485043164,44257.67473638906,69870.39802069592,35717.83294564001,,,,,,,73499.00836060003,74268.86485043164,44257.67473638906,69870.39802069592,35717.83294564001,,,181962.87838854734,180053.27683964142,115606.84740259891,277254.6826519481,80752.98301629808,,,,,,,,,150.12200180558315,179828.832016,115491.35604655238,210.90421622694976,4.8408378,73407.388412,61.272885777107206,44213.46127511395,53.14954968864745,2.14114983,,,,,,,73407.388412,61.272885777107206,44213.46127511395,53.14954968864745,2.14114983,,,150.12200180558315,179828.832016,115491.35604655238,210.90421622694976,4.8408378,,
,20/11/2022,1668902400,,837989.8057266383,298332.9941651411,,298332.9941651411,837989.8057266383,,,,,,,183012.35404247703,180065.9276401699,115606.86771576607,278851.29245621787,80453.36387200745,73506.93408883693,74701.11190324232,44259.75813201674,70277.04277095891,35588.147270086185,,,,,,,73506.93408883693,74701.11190324232,44259.75813201674,70277.04277095891,35588.147270086185,,,183012.35404247703,180065.9276401699,115606.86771576607,278851.29245621787,80453.36387200745,,,,,,,,,150.1221025867467,179828.867838,115491.37633942666,210.90426530341625,4.84084368,73410.160982,61.27612555532596,44215.542589427314,53.1528039291157,2.14132324,,,,,,,73410.160982,61.27612555532596,44215.542589427314,53.1528039291157,2.14132324,,,150.1221025867467,179828.867838,115491.37633942666,210.90426530341625,4.84084368,,
,21/11/2022,1668988800,,807009.0742261646,288344.00728647376,,288344.00728647376,807009.0742261646,,,,,,,171468.07806624434,180175.16973865865,115739.41207477926,261401.13415540007,78225.28019108232,73553.69644390981,69991.56508882482,44311.9478204307,65881.89938938344,34604.89854392498,,,,,,,73553.69644390981,69991.56508882482,44311.9478204307,65881.89938938344,34604.89854392498,,,171468.07806624434,180175.16973865865,115739.41207477926,261401.13415540007,78225.28019108232,,,,,,,,,150.12220214346505,179828.903353,115491.3965143323,210.90431420523956,4.84084954,73412.338605,61.2783907133006,44216.99267614433,53.154998176083716,2.14147021,,,,,,,73412.338605,61.2783907133006,44216.99267614433,53.154998176083716,2.14147021,,,150.12220214346505,179828.903353,115491.3965143323,210.90431420523956,4.84084954,,
,22/11/2022,1669075200,,790835.5040075913,283048.11611408985,,283048.11611408985,790835.5040075913,,,,,,,166381.2611179707,180041.99203611742,115626.09696460866,252665.5358805945,76120.61800830007,73501.49513561354,67917.64362998825,44270.008527094506,63682.84882534883,33676.119996044734,,,,,,,73501.49513561354,67917.64362998825,44270.008527094506,63682.84882534883,33676.119996044734,,,166381.2611179707,180041.99203611742,115626.09696460866,252665.5358805945,76120.61800830007,,,,,,,,,150.12230056586185,179828.938592,115491.4165872301,210.90436296908584,4.84085537,73414.516834,61.28065650083555,44218.44316588711,53.15719303290359,2.14161722,,,,,,,73414.516834,61.28065650083555,44218.44316588711,53.15719303290359,2.14161722,,,150.12230056586185,179828.938592,115491.4165872301,210.90436296908584,4.84085537,,
,23/11/2022,1669161600,,804030.1358694358,287439.77889309113,,287439.77889309113,804030.1358694358,,,,,,,170626.8636315547,180210.03070456855,115722.41943579867,259252.1389203085,78218.68317720537,73572.26576465348,69606.88332041481,44308.334048688885,65345.64709404511,34606.64866528887,,,,,,,73572.26576465348,69606.88332041481,44308.334048688885,65345.64709404511,34606.64866528887,,,170626.8636315547,180210.03070456855,115722.41943579867,259252.1389203085,78218.68317720537,,,,,,,,,150.2223988060195,179828.973563,115491.43656267332,210.90441160416884,4.84086119,73416.695971,61.28292323524638,44219.89426016855,53.15938880450125,2.14176429,,,,,,,73416.695971,61.28292323524638,44219.89426016855,53.15938880450125,2.14176429,,,150.2223988060195,179828.973563,115491.43656267332,210.90441160416884,4.84086119,,
,24/11/2022,1669248000,,821997.7063919385,286620.95342815,,286620.95342815,821997.7063919385,,,,,,,178081.17933369605,180388.09703507504,113148.03311046341,270095.467661377,80284.92925132703,72242.65941871749,71133.25146373839,42857.19006350752,66737.61659719552,33650.23588499105,,,,,,,72242.65941871749,71133.25146373839,42857.19006350752,66737.61659719552,33650.23588499105,,,178081.17933369605,180388.09703507504,113148.03311046341,270095.467661377,80284.92925132703,,,,,,,,,150.4224972512201,180079.008466,112921.40670661595,211.10444230395876,4.84786661,72118.874199,60.08518902901213,42771.35056107783,52.16158365940999,2.0319113,,,,,,,72118.874199,60.08518902901213,42771.35056107783,52.16158365940999,2.0319113,,,150.4224972512201,180079.008466,112921.40670661595,211.10444230395876,4.84786661,,
,25/11/2022,1669334400,,824447.2169147874,291239.9194691589,,291239.9194691589,824447.2169147874,,,,,,,179897.70338178432,178974.55332847606,112533.83818663884,273409.7098292721,79631.41218861603,73360.1961288305,73207.61346006142,43316.09491506713,67509.15096769949,33846.86399750038,,,,,,,73360.1961288305,73207.61346006142,43316.09491506713,67509.15096769949,33846.86399750038,,,179897.70338178432,178974.55332847606,112533.83818663884,273409.7098292721,79631.41218861603,,,,,,,,,149.62259832677515,178879.056849,112421.41676986899,211.2614874169833,4.82787133,73321.052908,60.88745513304698,43272.82209297416,52.16377888188274,2.05205835,,,,,,,73321.052908,60.88745513304698,43272.82209297416,52.16377888188274,2.05205835,,,149.62259832677515,178879.056849,112421.41676986899,211.2614874169833,4.82787133,,
,26/11/2022,1669420800,,863268.9741444543,259052.58059908162,,259052.58059908162,863268.9741444543,,,,,,,179719.31598194785,292981.9581889323,112418.73583266775,273070.2987877172,5078.6653531892,73415.67990455845,73137.68864963148,43432.702252461866,67428.17357217336,1638.3362202565002,,,,,,,73415.67990455845,73137.68864963148,43432.702252461866,67428.17357217336,1638.3362202565002,,,179719.31598194785,292981.9581889323,112418.73583266775,273070.2987877172,5078.6653531892,,,,,,,,,149.62270822290958,292612.810863,112306.4294032645,211.26151681357078,0.31015148,73323.178639,60.889721225185426,43389.31293952235,52.165974432466605,0.10005235,,,,,,,73323.178639,60.889721225185426,43389.31293952235,52.165974432466605,0.10005235,,,149.62270822290958,292612.810863,112306.4294032645,211.26151681357078,0.31015148,,