,Date,Timestamp,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise,EverRise
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,polygon-pool2,ethereum-pool2,fantom-staking,ethereum-staking,polygon-staking,bsc-staking,bsc-pool2,fantom-pool2,fantom,polygon,bsc,ethereum,pool2,staking,Total,avalanche-pool2,avalanche-staking,avalanche,polygon-pool2,polygon-pool2,ethereum-pool2,ethereum-pool2,fantom-staking,fantom-staking,ethereum-staking,ethereum-staking,polygon-staking,polygon-staking,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom,fantom,fantom,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,pool2,pool2,pool2,pool2,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-pool2,avalanche-pool2,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,polygon-pool2,polygon-pool2,ethereum-pool2,ethereum-pool2,fantom-staking,fantom-staking,ethereum-staking,ethereum-staking,polygon-staking,polygon-staking,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom,fantom,fantom,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,pool2,pool2,pool2,pool2,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-pool2,avalanche-pool2,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,,,,,WMATIC,RISE,WETH,RISE,RISE,everrise,RISE,everrise,RISE,everrise,RISE,everrise,RISE,WBNB,WFTM,RISE,FTM,fantom,FTM,RISE,matic-network,MATIC,RISE,binancecoin,WBNB,RISE,VOLT,EFT,SINU,BNB,ethereum,WETH,RISE,VOLT,LY,ETH,WFTM,WMATIC,WETH,WAVAX,RISE,WBNB,FTM,RISE,everrise,ethereum,matic-network,binancecoin,avalanche-2,fantom,MATIC,WETH,WAVAX,FTM,WBNB,RISE,EFT,VOLT,LY,SINU,AVAX,BNB,ETH,RISE,WAVAX,RISE,everrise,avalanche-2,WAVAX,RISE,AVAX,WMATIC,RISE,WETH,RISE,RISE,everrise,RISE,everrise,RISE,everrise,RISE,everrise,RISE,WBNB,WFTM,RISE,FTM,fantom,FTM,RISE,matic-network,MATIC,RISE,binancecoin,WBNB,RISE,VOLT,EFT,SINU,BNB,ethereum,WETH,RISE,VOLT,LY,ETH,WFTM,WMATIC,WETH,WAVAX,RISE,WBNB,FTM,RISE,everrise,ethereum,matic-network,binancecoin,avalanche-2,fantom,MATIC,WETH,WAVAX,FTM,WBNB,RISE,EFT,VOLT,LY,SINU,AVAX,BNB,ETH,RISE,WAVAX,RISE,everrise,avalanche-2,WAVAX,RISE,AVAX
,04/01/2022,1641254400,,,,3436756.689489161,4798710.44897068,21938183.47557937,,,,1391112.8197311528,467363.8209770552,1252408.8757754466,,30173650.61403921,3110885.5164836547,,,,,,,,,,3436756.689489161,,4798710.44897068,,21938183.47557937,,,,,,,,,,1391112.8197311528,,,467363.8209770552,,,,,,,1252408.8757754466,,,,,,,,,,,,,30173650.61403921,,1252408.8757754466,1391112.8197311528,467363.8209770552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3941958030.704213,,5504118242.992614,,25163084368.209038,,,,,,,,,,582055.5731092689,,,922.4771454623701,,,,,,,335.1635197206758,,,,,,,,,,,,,34609160641.90586,,335.1635197206758,582055.5731092689,922.4771454623701,,,,,,,,,,,,,,,,,,,,,,,
,05/01/2022,1641340800,,,,3256966.9577729735,4618509.45401604,20830951.15875263,,,,1340398.3808274206,482989.4182393799,1278025.4235876978,,28706427.570541646,3101413.222654498,,,,,,,,,,3256966.9577729735,,4618509.45401604,,20830951.15875263,,,,,,,,,,1340398.3808274206,,,482989.4182393799,,,,,,,1278025.4235876978,,,,,,,,,,,,,28706427.570541646,,1278025.4235876978,1340398.3808274206,482989.4182393799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3939720524.7042136,,5586681328.191653,,25197715203.523205,,,,,,,,,,560836.1426056153,,,945.7214823273089,,,,,,,335.1635197206758,,,,,,,,,,,,,34724117056.419075,,335.1635197206758,560836.1426056153,945.7214823273089,,,,,,,,,,,,,,,,,,,,,,,
,06/01/2022,1641427200,,,,2995010.872521049,4343971.901269542,19186256.144916274,,,,1228397.4990195434,455498.07497438026,1189490.3784915586,,26525238.918706864,2873385.952485482,,,,,,,,,,2995010.872521049,,4343971.901269542,,19186256.144916274,,,,,,,,,,1228397.4990195434,,,455498.07497438026,,,,,,,1189490.3784915586,,,,,,,,,,,,,26525238.918706864,,1189490.3784915586,1228397.4990195434,455498.07497438026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3920273924.0831547,,5685975943.440328,,25113558136.229053,,,,,,,,,,555835.9724070332,,,956.4665707208287,,,,,,,334.47884105210784,,,,,,,,,,,,,34719808003.75254,,334.47884105210784,555835.9724070332,956.4665707208287,,,,,,,,,,,,,,,,,,,,,,,
,07/01/2022,1641513600,,,,2907159.34434214,4266377.890304104,18548520.25562426,,,,1220790.9521624728,456553.9443022259,1126497.2750850513,,25722057.490270503,2803842.17154975,,,,,,,,,,2907159.34434214,,4266377.890304104,,18548520.25562426,,,,,,,,,,1220790.9521624728,,,456553.9443022259,,,,,,,1126497.2750850513,,,,,,,,,,,,,25722057.490270503,,1126497.2750850513,1220790.9521624728,456553.9443022259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3935294344.8874297,,5775208991.396302,,25108319917.18908,,,,,,,,,,544995.9607868182,,,969.0409311504561,,,,,,,331.732515190839,,,,,,,,,,,,,34818823253.47281,,331.732515190839,544995.9607868182,969.0409311504561,,,,,,,,,,,,,,,,,,,,,,,
,08/01/2022,1641600000,,,,2807166.9286215007,4138761.24438372,17972866.730770294,,,,1128608.4442183478,414394.82762905746,1027458.2739469473,,24918794.903775513,2570461.5457943524,,,,,,,,,,2807166.9286215007,,4138761.24438372,,17972866.730770294,,,,,,,,,,1128608.4442183478,,,414394.82762905746,,,,,,,1027458.2739469473,,,,,,,,,,,,,24918794.903775513,,1027458.2739469473,1128608.4442183478,414394.82762905746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3931386096.88743,,5796259655.458686,,25170672134.292606,,,,,,,,,,545221.470636883,,,924.6375875874277,,,,,,,321.40613431941944,,,,,,,,,,,,,34898317886.638725,,321.40613431941944,545221.470636883,924.6375875874277,,,,,,,,,,,,,,,,,,,,,,,
,09/01/2022,1641686400,,,,2896416.5744961486,4399995.921150257,18488031.602263574,,,,1078152.5865393174,402987.51260346966,993729.4459325961,,25784444.09790998,2474869.545075383,,,,,,,,,,2896416.5744961486,,4399995.921150257,,18488031.602263574,,,,,,,,,,1078152.5865393174,,,402987.51260346966,,,,,,,993729.4459325961,,,,,,,,,,,,,25784444.09790998,,993729.4459325961,1078152.5865393174,402987.51260346966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3944352018.86936,,5991932565.026497,,25177077571.44511,,,,,,,,,,533738.9042273848,,,932.1509821508829,,,,,,,319.0531897735827,,,,,,,,,,,,,35113362155.340965,,319.0531897735827,533738.9042273848,932.1509821508829,,,,,,,,,,,,,,,,,,,,,,,
,10/01/2022,1641772800,,,,3175216.69948362,4801355.614818839,20124792.261419073,,,,1120892.1769175315,418757.2496134116,1003663.269809759,,28101364.575721532,2543312.6963407025,,,,,,,,,,3175216.69948362,,4801355.614818839,,20124792.261419073,,,,,,,,,,1120892.1769175315,,,418757.2496134116,,,,,,,1003663.269809759,,,,,,,,,,,,,28101364.575721532,,1003663.269809759,1120892.1769175315,418757.2496134116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3964907283.0483623,,5995474214.026497,,25129918036.81065,,,,,,,,,,533758.1794845389,,,957.356369569538,,,,,,,318.89558696466474,,,,,,,,,,,,,35090299533.885506,,318.89558696466474,533758.1794845389,957.356369569538,,,,,,,,,,,,,,,,,,,,,,,
,11/01/2022,1641859200,,,,3063842.4539027913,4652375.924944755,19408559.484205402,,,,1099630.254787043,413135.1938750847,979436.7720680535,,27124777.86305295,2492202.220730181,,,,,,,,,,3063842.4539027913,,4652375.924944755,,19408559.484205402,,,,,,,,,,1099630.254787043,,,413135.1938750847,,,,,,,979436.7720680535,,,,,,,,,,,,,27124777.86305295,,979436.7720680535,1099630.254787043,413135.1938750847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3964907283.0483623,,6020622622.026497,,25116545648.219845,,,,,,,,,,533801.094556817,,,971.739842114747,,,,,,,318.89558696466474,,,,,,,,,,,,,35102075553.2947,,318.89558696466474,533801.094556817,971.739842114747,,,,,,,,,,,,,,,,,,,,,,,
,12/01/2022,1641945600,,,,3579305.456362156,5428419.148177915,22614813.899740618,,,,1249229.9688232667,451385.5523409083,1023209.9902901503,,31622538.504280686,2723825.511454325,,,,,,,,,,3579305.456362156,,5428419.148177915,,22614813.899740618,,,,,,,,,,1249229.9688232667,,,451385.5523409083,,,,,,,1023209.9902901503,,,,,,,,,,,,,31622538.504280686,,1023209.9902901503,1249229.9688232667,451385.5523409083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3978685952.248901,,6034124572.795086,,25138184900.00291,,,,,,,,,,533858.9610355841,,,974.8095288649354,,,,,,,316.75385886454825,,,,,,,,,,,,,35150995425.0469,,316.75385886454825,533858.9610355841,974.8095288649354,,,,,,,,,,,,,,,,,,,,,,,
,13/01/2022,1642032000,,,,3981256.818393591,6051004.022418992,25157804.17020669,,,,1266888.4504102622,481395.77460243664,1052224.0894322903,,35190065.01101927,2800508.314444989,,,,,,,,,,3981256.818393591,,6051004.022418992,,25157804.17020669,,,,,,,,,,1266888.4504102622,,,481395.77460243664,,,,,,,1052224.0894322903,,,,,,,,,,,,,35190065.01101927,,1052224.0894322903,1266888.4504102622,481395.77460243664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3995320346.011552,,6072378795.780138,,25246672457.256233,,,,,,,,,,525679.8549420175,,,989.0813309823851,,,,,,,312.54799781152803,,,,,,,,,,,,,35314371599.04792,,312.54799781152803,525679.8549420175,989.0813309823851,,,,,,,,,,,,,,,,,,,,,,,
,14/01/2022,1642118400,,,,3776722.632484604,5789978.070154289,23825660.391869966,,,,1133769.9657829998,483184.68915978173,1013099.1493728231,,33392361.09450886,2630053.8043156043,,,,,,,,,,3776722.632484604,,5789978.070154289,,23825660.391869966,,,,,,,,,,1133769.9657829998,,,483184.68915978173,,,,,,,1013099.1493728231,,,,,,,,,,,,,33392361.09450886,,1013099.1493728231,1133769.9657829998,483184.68915978173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4007855668.910683,,6144321066.032375,,25283775738.72207,,,,,,,,,,501668.1264526548,,,1008.2942533748915,,,,,,,310.19949704614356,,,,,,,,,,,,,35435952473.66513,,310.19949704614356,501668.1264526548,1008.2942533748915,,,,,,,,,,,,,,,,,,,,,,,
,15/01/2022,1642204800,,,,4048710.804114825,6170043.212418162,25279667.503001463,,,,1169165.39826722,499638.2614781035,1008797.1468678302,,35498421.51953445,2677600.806613154,,,,,,,,,,4048710.804114825,,6170043.212418162,,25279667.503001463,,,,,,,,,,1169165.39826722,,,499638.2614781035,,,,,,,1008797.1468678302,,,,,,,,,,,,,35498421.51953445,,1008797.1468678302,1169165.39826722,499638.2614781035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4050817229.073943,,6173253304.1363125,,25292819769.281487,,,,,,,,,,501787.724578206,,,1021.8178241571129,,,,,,,305.53593021471477,,,,,,,,,,,,,35516890302.491745,,305.53593021471477,501787.724578206,1021.8178241571129,,,,,,,,,,,,,,,,,,,,,,,
,16/01/2022,1642291200,,,,4438518.388254904,6856257.786905239,27660091.367737994,,,,1130324.0436189785,511663.74953370454,1005202.0259285598,,38954867.54289813,2647189.8190812427,,,,,,,,,,4438518.388254904,,6856257.786905239,,27660091.367737994,,,,,,,,,,1130324.0436189785,,,511663.74953370454,,,,,,,1005202.0259285598,,,,,,,,,,,,,38954867.54289813,,1005202.0259285598,1130324.0436189785,511663.74953370454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4068265541.3377557,,6284321671.575183,,25352738625.436977,,,,,,,,,,480988.9547314802,,,1035.1698420605821,,,,,,,301.61520012979145,,,,,,,,,,,,,35705325838.349915,,301.61520012979145,480988.9547314802,1035.1698420605821,,,,,,,,,,,,,,,,,,,,,,,
,17/01/2022,1642377600,,,,4934006.027240619,7663994.126209347,30716607.639823735,,,,1116627.0775962356,537193.9385253342,978748.0581050945,,43314607.7932737,2632569.0742266644,,,,,,,,,,4934006.027240619,,7663994.126209347,,30716607.639823735,,,,,,,,,,1116627.0775962356,,,537193.9385253342,,,,,,,978748.0581050945,,,,,,,,,,,,,43314607.7932737,,978748.0581050945,1116627.0775962356,537193.9385253342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4079309169.9522285,,6336393053.61577,,25395700476.07624,,,,,,,,,,469171.0410068217,,,1082.0487824302747,,,,,,,292.88751245020364,,,,,,,,,,,,,35811402699.64424,,292.88751245020364,469171.0410068217,1082.0487824302747,,,,,,,,,,,,,,,,,,,,,,,
,18/01/2022,1642464000,,,,5273354.49473977,8315528.443236074,32989049.895680066,,,,1032601.9358219712,526073.9947795023,944602.2443940375,,46577932.83365591,2503278.174995511,,,,,,,,,,5273354.49473977,,8315528.443236074,,32989049.895680066,,,,,,,,,,1032601.9358219712,,,526073.9947795023,,,,,,,944602.2443940375,,,,,,,,,,,,,46577932.83365591,,944602.2443940375,1032601.9358219712,526073.9947795023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4068538259.8503003,,6415659265.070691,,25451960756.775993,,,,,,,,,,463050.19543586153,,,1104.4317905223318,,,,,,,292.11460798227324,,,,,,,,,,,,,35936158281.69698,,292.11460798227324,463050.19543586153,1104.4317905223318,,,,,,,,,,,,,,,,,,,,,,,
,19/01/2022,1642550400,,,,4800741.835348816,7540030.451088417,29966928.124909192,,,,971914.1482412638,532891.6364743131,897133.5901490654,,42307700.41134642,2401939.3748646425,,,,,,,,,,4800741.835348816,,7540030.451088417,,29966928.124909192,,,,,,,,,,971914.1482412638,,,532891.6364743131,,,,,,,897133.5901490654,,,,,,,,,,,,,42307700.41134642,,897133.5901490654,971914.1482412638,532891.6364743131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4080875412.5712476,,6409410448.052038,,25473417311.211487,,,,,,,,,,456297.7221789971,,,1132.8478666545773,,,,,,,284.53964729602797,,,,,,,,,,,,,35963703171.83478,,284.53964729602797,456297.7221789971,1132.8478666545773,,,,,,,,,,,,,,,,,,,,,,,
,20/01/2022,1642636800,,,,4720472.376604011,7504542.85542257,29558612.70867513,,,,931707.8896268669,528500.7203215158,864326.4360503997,,41783627.940701716,2324535.0459987824,,,,,,,,,,4720472.376604011,,7504542.85542257,,29558612.70867513,,,,,,,,,,931707.8896268669,,,528500.7203215158,,,,,,,864326.4360503997,,,,,,,,,,,,,41783627.940701716,,864326.4360503997,931707.8896268669,528500.7203215158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4071619149.0167093,,6473004809.052038,,25495629233.95247,,,,,,,,,,456719.55373866024,,,1136.1941746135997,,,,,,,277.43051162437763,,,,,,,,,,,,,36040253192.02122,,277.43051162437763,456719.55373866024,1136.1941746135997,,,,,,,,,,,,,,,,,,,,,,,
,21/01/2022,1642723200,,,,4831194.694855311,7716356.70808082,30295748.945951387,,,,883631.013969503,503537.0515664103,837297.4143260458,,42843300.34888752,2224465.479861959,,,,,,,,,,4831194.694855311,,7716356.70808082,,30295748.945951387,,,,,,,,,,883631.013969503,,,503537.0515664103,,,,,,,837297.4143260458,,,,,,,,,,,,,42843300.34888752,,837297.4143260458,883631.013969503,503537.0515664103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4070636897.0167093,,6501598116.073624,,25526396941.41703,,,,,,,,,,448543.6619134533,,,1138.6573460413601,,,,,,,277.6562511236759,,,,,,,,,,,,,36098631954.50736,,277.6562511236759,448543.6619134533,1138.6573460413601,,,,,,,,,,,,,,,,,,,,,,,
,22/01/2022,1642809600,,,,3916170.5385728166,6241869.772208368,24479590.197245296,,,,763857.0755092523,435512.0933609475,696154.0374006763,,34637630.50802648,1895523.206270876,,,,,,,,,,3916170.5385728166,,6241869.772208368,,24479590.197245296,,,,,,,,,,763857.0755092523,,,435512.0933609475,,,,,,,696154.0374006763,,,,,,,,,,,,,34637630.50802648,,696154.0374006763,763857.0755092523,435512.0933609475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4091191720.3702564,,6520830918.919756,,25573630092.607025,,,,,,,,,,449327.69147603074,,,1135.4471096072257,,,,,,,270.6022434028773,,,,,,,,,,,,,36185652731.89703,,270.6022434028773,449327.69147603074,1135.4471096072257,,,,,,,,,,,,,,,,,,,,,,,
,23/01/2022,1642896000,,,,3605163.449807655,5758446.253390215,22551783.008349605,,,,690012.5541926529,416425.09645221144,655023.4257959999,,31915392.711547475,1761461.0764408642,,,,,,,,,,3605163.449807655,,5758446.253390215,,22551783.008349605,,,,,,,,,,690012.5541926529,,,416425.09645221144,,,,,,,655023.4257959999,,,,,,,,,,,,,31915392.711547475,,655023.4257959999,690012.5541926529,416425.09645221144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4090779936.0115914,,6534110512.306069,,25589514244.289173,,,,,,,,,,439498.4421609254,,,1140.890675211538,,,,,,,268.22027910126894,,,,,,,,,,,,,36214404692.606834,,268.22027910126894,439498.4421609254,1140.890675211538,,,,,,,,,,,,,,,,,,,,,,,
,24/01/2022,1642982400,,,,3873255.890659306,6195681.676587612,24152539.378863122,,,,676140.1547087079,441990.34160580084,662602.4918755895,,34221476.94611004,1780732.9881900982,,,,,,,,,,3873255.890659306,,6195681.676587612,,24152539.378863122,,,,,,,,,,676140.1547087079,,,441990.34160580084,,,,,,,662602.4918755895,,,,,,,,,,,,,34221476.94611004,,662602.4918755895,676140.1547087079,441990.34160580084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4092231181.1633573,,6545955769.8312845,,25518007986.20495,,,,,,,,,,430662.5189227439,,,1168.8227994335605,,,,,,,265.7510836457372,,,,,,,,,,,,,36156194937.19959,,265.7510836457372,430662.5189227439,1168.8227994335605,,,,,,,,,,,,,,,,,,,,,,,
,25/01/2022,1643068800,,,,3697619.7104185554,6394003.023752836,24892170.721983705,,,,633688.0261039139,429427.1121286335,642363.6075048972,,34983793.45615509,1705478.7457374446,,,,,,,,,,3697619.7104185554,,6394003.023752836,,24892170.721983705,,,,,,,,,,633688.0261039139,,,429427.1121286335,,,,,,,642363.6075048972,,,,,,,,,,,,,34983793.45615509,,642363.6075048972,633688.0261039139,429427.1121286335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3778749461.3538218,,6534294322.864741,,25438331703.661312,,,,,,,,,,431080.2898666081,,,1172.8174576775461,,,,,,,265.7535796457372,,,,,,,,,,,,,35751375487.879875,,265.7535796457372,431080.2898666081,1172.8174576775461,,,,,,,,,,,,,,,,,,,,,,,
,26/01/2022,1643155200,1448285.3119067634,1723384.7755883378,169254.62834311844,3728586.387888959,6486334.425238365,25143188.876583878,1838475.75542185,1292138.909681581,12242.837660827954,632672.6885122268,449103.00372119475,648972.8990306868,7540551.954617765,35752073.84866399,1743820.1403385126,1238267.2020192335,224709.53060966963,828.711413576184,729886.0943640941,718399.2175426693,852383.0279311241,871001.7476572138,169254.62834311844,,3728586.387888959,,6486334.425238365,,25143188.876583878,,924307.7492886678,914168.006133182,648276.1724143457,643862.7372672352,,12242.837660827954,,,632672.6885122268,,,449103.00372119475,,,,,,,648972.8990306868,,,,,,648276.1724143457,729886.0943640941,852383.0279311241,632511.1111843135,3763327.542590706,914168.006133182,,35752073.84866399,,648972.8990306868,632672.6885122268,449103.00372119475,828.711413576184,12242.837660827954,,,,,,,,,,,,,,605756.09083492,632511.1111843135,224709.53060966963,,828.711413576184,,,,470894.25442844775,727743443.355352,349.4303924943629,882330876.1064203,171456124.9879639,,3777084148.353822,,6570702242.025979,,25470226585.947445,,936330229.4346082,2389.6068750867366,279429.3846613559,652237466.3349763,,5322.972896012155,,,402976.2347211636,,,1176.4630474176004,,,,,,,265.7535796457372,,,,,,279429.3846613559,470894.25442844775,349.4303924943629,9320.823919603796,3812277181.602482,2389.6068750867366,,36217101431.03853,,265.7535796457372,402976.2347211636,1176.4630474176004,12.273569513865285,5322.972896012155,,,,,,,,,,,,,,613635166.3711252,9320.823919603796,227632329.72331703,,12.273569513865285,,,