,Date,Timestamp,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap,DinoSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon-staking,polygon-pool2,polygon,staking,pool2,Total,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,pool2,pool2,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,pool2,pool2,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,DINO,USDC,POLYGONUSDC,ETH,WMATIC,CGG,MIMATIC,SX,DINO,BEL,DFYN,XMARK,USDT,WETH,USDC,UST,ARPA,SFI,ROUTE,DG,FOR,DNXC,ORBS,EROWAN,QUICK,USTC,$DG,ROUTE (POS),WORK,POLYGONUSDC,ETH,AKT,WETH,DINO,USDC,POLYGONUSDC,ETH,WMATIC,CGG,MIMATIC,SX,DINO,BEL,DFYN,XMARK,USDT,WETH,USDC,UST,ARPA,SFI,ROUTE,DG,FOR,DNXC,ORBS,EROWAN,QUICK,USTC,$DG,ROUTE (POS),WORK,POLYGONUSDC,ETH,AKT,WETH,DINO,USDC,POLYGONUSDC,ETH,WMATIC,CGG,MIMATIC,SX,DINO,BEL,DFYN,XMARK,USDT,WETH,USDC,UST,ARPA,SFI,ROUTE,DG,FOR,DNXC,ORBS,EROWAN,QUICK,USTC,$DG,ROUTE (POS),WORK,POLYGONUSDC,ETH,AKT,WETH,DINO,USDC,POLYGONUSDC,ETH,WMATIC,CGG,MIMATIC,SX,DINO,BEL,DFYN,XMARK,USDT,WETH,USDC,UST,ARPA,SFI,ROUTE,DG,FOR,DNXC,ORBS,EROWAN,QUICK,USTC,$DG,ROUTE (POS),WORK,POLYGONUSDC,ETH,AKT
,17/07/2021,1626480000,,,201611778.22131863,,,201611778.22131863,,,,,,16608585.713302067,785601.9862104642,10971772.713554522,791050.0809975589,2352583.2437507464,2244092.280049069,1115248.7082243438,1355499.701790065,46016581.14239682,39798950.210684314,79571812.44035864,,,,,,,,,,,,,,,,,,,,,,,16608585.713302067,785601.9862104642,10971772.713554522,791050.0809975589,2352583.2437507464,2244092.280049069,1115248.7082243438,1355499.701790065,46016581.14239682,39798950.210684314,79571812.44035864,,,,,,,,,,,,,,,,,,,,,,,19462947.200532716,2490248.5054469383,10940915.224389415,2055461.9064670617,627946.3175913552,1526078.9378525736,779738.4945665075,1244011.27570855,45849817.586699,20574.43091850842,79534316.463762,,,,,,,,,,,,,,,,,,,,,,,19462947.200532716,2490248.5054469383,10940915.224389415,2055461.9064670617,627946.3175913552,1526078.9378525736,779738.4945665075,1244011.27570855,45849817.586699,20574.43091850842,79534316.463762,,,,,,,,,,,,,,,,,
,18/07/2021,1626566400,,,411472593.4859198,,,411472593.4859198,,,,,,21714515.381086007,1315791.7168242424,19810926.8391191,2325475.818658394,5729687.319184323,5345347.108490532,1934634.9341330694,2580333.76095477,112118201.33237134,64401951.54866014,174195727.72643787,,,,,,,,,,,,,,,,,,,,,,,21714515.381086007,1315791.7168242424,19810926.8391191,2325475.818658394,5729687.319184323,5345347.108490532,1934634.9341330694,2580333.76095477,112118201.33237134,64401951.54866014,174195727.72643787,,,,,,,,,,,,,,,,,,,,,,,26993408.37143358,3670057.155913473,19621745.334024772,4658378.486511864,1739888.2149926382,3306082.56698386,1165448.9785089446,2205289.593936368,111730205.457616,33749.7118650018,174239806.945518,,,,,,,,,,,,,,,,,,,,,,,26993408.37143358,3670057.155913473,19621745.334024772,4658378.486511864,1739888.2149926382,3306082.56698386,1165448.9785089446,2205289.593936368,111730205.457616,33749.7118650018,174239806.945518,,,,,,,,,,,,,,,,,
,19/07/2021,1626652800,,,375420617.5286257,,,375420617.5286257,,,,,,18571430.780081987,1204465.3216065958,22299936.139249574,2011813.9116234572,8080661.22303431,5538199.179903656,1823903.7497437475,2486909.5754911182,101550617.6685509,51682513.4913607,160170166.48797968,,,,,,,,,,,,,,,,,,,,,,,18571430.780081987,1204465.3216065958,22299936.139249574,2011813.9116234572,8080661.22303431,5538199.179903656,1823903.7497437475,2486909.5754911182,101550617.6685509,51682513.4913607,160170166.48797968,,,,,,,,,,,,,,,,,,,,,,,22853155.61505251,3414098.5454309415,21971862.44830551,4534914.6828375645,4223879.679899181,3701649.7810402787,1147133.6386080578,2154445.878462306,101361777.045547,27154.24325651717,159533113.547213,,,,,,,,,,,,,,,,,,,,,,,22853155.61505251,3414098.5454309415,21971862.44830551,4534914.6828375645,4223879.679899181,3701649.7810402787,1147133.6386080578,2154445.878462306,101361777.045547,27154.24325651717,159533113.547213,,,,,,,,,,,,,,,,,
,20/07/2021,1626739200,,,362806543.0649401,,,362806543.0649401,,,,,,14860490.991959913,868449.7261774042,22592198.034366418,1839986.9910539929,8867988.1256397,5265046.446711631,1479735.668229289,2281859.7773675253,103107747.70828149,43353017.20590327,158290022.3892495,,,,,,,,,,,,,,,,,,,,,,,14860490.991959913,868449.7261774042,22592198.034366418,1839986.9910539929,8867988.1256397,5265046.446711631,1479735.668229289,2281859.7773675253,103107747.70828149,43353017.20590327,158290022.3892495,,,,,,,,,,,,,,,,,,,,,,,19827728.97990182,3341823.719423814,22481365.144006263,4745373.827069861,4670298.893351992,3896237.1261840104,992275.9865510626,2204634.468840398,103056593.719264,23783.725313750787,157910600.110657,,,,,,,,,,,,,,,,,,,,,,,19827728.97990182,3341823.719423814,22481365.144006263,4745373.827069861,4670298.893351992,3896237.1261840104,992275.9865510626,2204634.468840398,103056593.719264,23783.725313750787,157910600.110657,,,,,,,,,,,,,,,,,
,21/07/2021,1626825600,,,255994780.4113111,,,255994780.4113111,,,,,,11943477.066817299,874648.9717713498,17950781.128492184,1790942.0420105616,9693033.000656094,5211674.815849813,1274487.044440434,2335645.7420797134,57914992.25085042,38907302.8663931,108097795.48195009,,,,,,,,,,,,,,,,,,,,,,,11943477.066817299,874648.9717713498,17950781.128492184,1790942.0420105616,9693033.000656094,5211674.815849813,1274487.044440434,2335645.7420797134,57914992.25085042,38907302.8663931,108097795.48195009,,,,,,,,,,,,,,,,,,,,,,,16966697.658307884,3598466.8097826974,18003083.586869556,4691080.008584231,4951906.900574207,4333325.899144135,986540.6110711568,2238119.204767919,57739999.286423,21684.372881195733,107914603.681477,,,,,,,,,,,,,,,,,,,,,,,16966697.658307884,3598466.8097826974,18003083.586869556,4691080.008584231,4951906.900574207,4333325.899144135,986540.6110711568,2238119.204767919,57739999.286423,21684.372881195733,107914603.681477,,,,,,,,,,,,,,,,,
,22/07/2021,1626912000,,,265819890.4147888,,,265819890.4147888,,,,,,13619944.057244433,1224979.186498299,17963765.42831145,1854501.1377825926,11938242.282267528,6109626.087267331,1733816.1767118506,2349637.7854676316,58149821.60275716,41453391.907714315,109422164.76276624,,,,,,,,,,,,,,,,,,,,,,,13619944.057244433,1224979.186498299,17963765.42831145,1854501.1377825926,11938242.282267528,6109626.087267331,1733816.1767118506,2349637.7854676316,58149821.60275716,41453391.907714315,109422164.76276624,,,,,,,,,,,,,,,,,,,,,,,14713420.094833188,3868589.0311291926,17817214.890059616,4760086.150943268,5208957.188037334,4539901.362587551,1226400.9371635758,2280721.50935939,57886783.108637,20820.69369762016,109251033.459114,,,,,,,,,,,,,,,,,,,,,,,14713420.094833188,3868589.0311291926,17817214.890059616,4760086.150943268,5208957.188037334,4539901.362587551,1226400.9371635758,2280721.50935939,57886783.108637,20820.69369762016,109251033.459114,,,,,,,,,,,,,,,,,
,23/07/2021,1626998400,,,302222246.91351116,,,302222246.91351116,,,,,,14456092.040566932,1510872.0132697548,20185434.709770896,2188510.519934637,16967983.886246998,6622747.086778258,2230469.8750944566,2547814.4806961184,64399084.777238,45335451.110821135,125777786.413094,,,,,,,,,,,,,,,,,,,,,,,14456092.040566932,1510872.0132697548,20185434.709770896,2188510.519934637,16967983.886246998,6622747.086778258,2230469.8750944566,2547814.4806961184,64399084.777238,45335451.110821135,125777786.413094,,,,,,,,,,,,,,,,,,,,,,,15673108.950579425,3675998.1831822945,20185434.709770896,5114895.926180001,5751858.944490507,4599129.92137379,1467414.3915095108,2403598.566694451,64399084.777238,21629.096348743886,125777786.413094,,,,,,,,,,,,,,,,,,,,,,,15673108.950579425,3675998.1831822945,20185434.709770896,5114895.926180001,5751858.944490507,4599129.92137379,1467414.3915095108,2403598.566694451,64399084.777238,21629.096348743886,125777786.413094,,,,,,,,,,,,,,,,,
,24/07/2021,1627084800,,,334761692.09803605,,,334761692.09803605,,,,,,15442893.23459014,1671099.916020763,22084406.13603754,2487816.941172315,19281341.931864485,7625678.596391676,2235477.244763275,2680866.697046728,72692120.044687,48676364.529623136,139883626.825839,,,,,,,,,,,,,,,,,,,,,,,15442893.23459014,1671099.916020763,22084406.13603754,2487816.941172315,19281341.931864485,7625678.596391676,2235477.244763275,2680866.697046728,72692120.044687,48676364.529623136,139883626.825839,,,,,,,,,,,,,,,,,,,,,,,16413366.346563393,3301825.11454092,22084406.13603754,5215986.54220965,6044307.8156315,4826378.858475744,1574279.7498332923,2482283.97874697,72692120.044687,22480.92097819776,139883626.825839,,,,,,,,,,,,,,,,,,,,,,,16413366.346563393,3301825.11454092,22084406.13603754,5215986.54220965,6044307.8156315,4826378.858475744,1574279.7498332923,2482283.97874697,72692120.044687,22480.92097819776,139883626.825839,,,,,,,,,,,,,,,,,
,25/07/2021,1627171200,,,356227458.3526731,,,356227458.3526731,,,,,,16299843.672630958,1682309.9047647382,23271935.883265533,2575844.246157673,21368289.666647885,8139356.716445594,2499679.595172497,2866303.4012275953,78334512.637969,50619814.08233964,148569568.546052,,,,,,,,,,,,,,,,,,,,,,,16299843.672630958,1682309.9047647382,23271935.883265533,2575844.246157673,21368289.666647885,8139356.716445594,2499679.595172497,2866303.4012275953,78334512.637969,50619814.08233964,148569568.546052,,,,,,,,,,,,,,,,,,,,,,,17821009.392342534,3456372.678657108,23041520.676500525,5277925.924579437,6359610.019835681,4993470.378187481,1811362.0254873168,2559199.465381781,78334512.637969,23308.842879928,148569568.546052,,,,,,,,,,,,,,,,,,,,,,,17821009.392342534,3456372.678657108,23041520.676500525,5277925.924579437,6359610.019835681,4993470.378187481,1811362.0254873168,2559199.465381781,78334512.637969,23308.842879928,148569568.546052,,,,,,,,,,,,,,,,,
,26/07/2021,1627257600,,,361107516.8583666,,,361107516.8583666,,,,,,16532929.592602111,1609755.5487772848,22162420.824177187,2685084.493418146,19039381.917100407,8255520.58018645,2391268.2558851377,3065899.1422686474,84716708.6709013,51561517.199611954,149087030.633438,,,,,,,,,,,,,,,,,,,,,,,16532929.592602111,1609755.5487772848,22162420.824177187,2685084.493418146,19039381.917100407,8255520.58018645,2391268.2558851377,3065899.1422686474,84716708.6709013,51561517.199611954,149087030.633438,,,,,,,,,,,,,,,,,,,,,,,16208754.50255109,3638827.7776887557,22210061.405892827,5396308.706209169,6751553.871312202,4799721.267550262,1913014.6047081102,2665999.25414665,83877929.37713,23010.316493936072,149087030.633438,,,,,,,,,,,,,,,,,,,,,,,16208754.50255109,3638827.7776887557,22210061.405892827,5396308.706209169,6751553.871312202,4799721.267550262,1913014.6047081102,2665999.25414665,83877929.37713,23010.316493936072,149087030.633438,,,,,,,,,,,,,,,,,
,27/07/2021,1627344000,,,387223959.9854808,,,387223959.9854807,,,,,,19277997.071866244,1910838.4712333283,23229768.50489504,2970688.193665518,22233832.958153374,9094061.859882569,2243149.358125282,3621597.0819960297,89134980.541074,56381812.38074238,157125233.563847,,,,,,,,,,,,,,,,,,,,,,,19277997.071866244,1910838.4712333283,23229768.50489504,2970688.193665518,22233832.958153374,9094061.859882569,2243149.358125282,3621597.0819960297,89134980.541074,56381812.38074238,157125233.563847,,,,,,,,,,,,,,,,,,,,,,,18716502.011520624,3837996.1018919013,22999770.79692578,5448644.562275351,7242290.865848005,5024343.568995894,1967674.8755484931,2851651.245666165,89134980.541074,24668.815987723905,157125233.563847,,,,,,,,,,,,,,,,,,,,,,,18716502.011520624,3837996.1018919013,22999770.79692578,5448644.562275351,7242290.865848005,5024343.568995894,1967674.8755484931,2851651.245666165,89134980.541074,24668.815987723905,157125233.563847,,,,,,,,,,,,,,,,,
,28/07/2021,1627430400,,,400920160.6124823,,,400920160.6124823,,,,,,18507969.174148284,2051749.883953703,26762556.76651275,2926069.9537743507,24590889.868850898,8479702.682450123,2501830.0777823445,3687557.359531252,90765349.23513721,55157180.774653405,165489304.835688,,,,,,,,,,,,,,,,,,,,,,,18507969.174148284,2051749.883953703,26762556.76651275,2926069.9537743507,24590889.868850898,8479702.682450123,2501830.0777823445,3687557.359531252,90765349.23513721,55157180.774653405,165489304.835688,,,,,,,,,,,,,,,,,,,,,,,18145067.817792434,3890391.881426619,26762556.76651275,5436558.502500555,7589780.823719412,4958890.457573172,2102378.216623819,2772599.51844455,90986811.133436,24109.79380380435,165489304.835688,,,,,,,,,,,,,,,,,,,,,,,18145067.817792434,3890391.881426619,26762556.76651275,5436558.502500555,7589780.823719412,4958890.457573172,2102378.216623819,2772599.51844455,90986811.133436,24109.79380380435,165489304.835688,,,,,,,,,,,,,,,,,
,29/07/2021,1627516800,,,410258998.5468021,,,410258998.54680204,,,,,,18593097.323069923,2244735.322551753,26810332.069005426,3066981.482130396,28508168.19806632,7984847.298611355,2799506.5437233453,3871982.444912161,91088898.707302,56241113.098299384,169049336.05913,,,,,,,,,,,,,,,,,,,,,,,18593097.323069923,2244735.322551753,26810332.069005426,3066981.482130396,28508168.19806632,7984847.298611355,2799506.5437233453,3871982.444912161,91088898.707302,56241113.098299384,169049336.05913,,,,,,,,,,,,,,,,,,,,,,,17877978.19525954,4067529.5361957736,26544883.236639034,5464506.297726339,7746784.836431065,4642353.080587997,2043435.4333747043,2785598.881231771,91088898.707302,23712.617990833627,169049336.05913,,,,,,,,,,,,,,,,,,,,,,,17877978.19525954,4067529.5361957736,26544883.236639034,5464506.297726339,7746784.836431065,4642353.080587997,2043435.4333747043,2785598.881231771,91088898.707302,23712.617990833627,169049336.05913,,,,,,,,,,,,,,,,,
,30/07/2021,1627603200,,,455877308.1428417,,,455877308.1428417,,,,,,19890521.618931495,2700612.541012255,27216627.8829675,3344180.2204884947,30344941.894759703,8755682.316168193,2946023.9578163894,3874319.016051987,108767671.944266,59137353.21483275,171696092.941519,17203280.59402798,,,,,,,,,,,,,,,,,,,,,,19890521.618931495,2700612.541012255,27216627.8829675,3344180.2204884947,30344941.894759703,8755682.316168193,2946023.9578163894,3874319.016051987,108767671.944266,59137353.21483275,171696092.941519,17203280.59402798,,,,,,,,,,,,,,,,,,,,,,18943353.9227919,4215629.790893269,27220166.504613098,5530532.418168564,8201335.647232352,5242923.542615685,2182239.968752881,2848763.982391167,108767671.944266,24240.99149634883,171696092.941519,17203280.59402798,,,,,,,,,,,,,,,,,,,,,,18943353.9227919,4215629.790893269,27220166.504613098,5530532.418168564,8201335.647232352,5242923.542615685,2182239.968752881,2848763.982391167,108767671.944266,24240.99149634883,171696092.941519,17203280.59402798,,,,,,,,,,,,,,,,
,31/07/2021,1627689600,,,485506194.04979885,,,485506194.0497988,,,,,,21598499.97056961,3044306.5538315536,26767758.308347706,3578930.6438995176,32228888.05028244,9284435.298408935,3182507.506691165,4190524.6828524712,118608900.636725,62341839.180501714,169841364.491961,30838238.725727685,,,,,,,,,,,,,,,,,,,,,,21598499.97056961,3044306.5538315536,26767758.308347706,3578930.6438995176,32228888.05028244,9284435.298408935,3182507.506691165,4190524.6828524712,118608900.636725,62341839.180501714,169841364.491961,30838238.725727685,,,,,,,,,,,,,,,,,,,,,,19815137.58767854,4120598.6906255716,26767758.308347706,5671884.315881295,8640452.560397437,5215974.886746593,2322998.1800665436,2951073.720318642,118608900.636725,24547.123724446275,169841364.491961,30838238.725727685,,,,,,,,,,,,,,,,,,,,,,19815137.58767854,4120598.6906255716,26767758.308347706,5671884.315881295,8640452.560397437,5215974.886746593,2322998.1800665436,2951073.720318642,118608900.636725,24547.123724446275,169841364.491961,30838238.725727685,,,,,,,,,,,,,,,,
,01/08/2021,1627776000,,,505142021.45220935,,,505142021.4522094,,,,,,21554096.12368199,2799138.8858466,26008215.378737714,3740331.322334449,35621868.725618,9219760.096693376,3371701.5146950656,4288577.277660849,124410279.578567,66294610.10143941,171419213.935678,36414228.511257,,,,,,,,,,,,,,,,,,,,,,21554096.12368199,2799138.8858466,26008215.378737714,3740331.322334449,35621868.725618,9219760.096693376,3371701.5146950656,4288577.277660849,124410279.578567,66294610.10143941,171419213.935678,36414228.511257,,,,,,,,,,,,,,,,,,,,,,20144015.06886167,4417804.947327669,26008215.378737714,5696384.21652635,8995421.39535808,5329341.096354553,2425684.5429460905,2957639.501835068,124410279.578567,25414.0605622367,171419213.935678,36414228.511257,,,,,,,,,,,,,,,,,,,,,,20144015.06886167,4417804.947327669,26008215.378737714,5696384.21652635,8995421.39535808,5329341.096354553,2425684.5429460905,2957639.501835068,124410279.578567,25414.0605622367,171419213.935678,36414228.511257,,,,,,,,,,,,,,,,
,02/08/2021,1627862400,,,544720650.931275,,,544720650.9312751,,,,,,21953481.11380818,2959258.7586306226,27572663.05481264,3679097.4822823503,41373348.56409395,10063877.636433648,3609232.5183978104,4295438.599656174,134954031.978673,69478835.01813026,181652815.246617,43128570.95973942,,,,,,,,,,,,,,,,,,,,,,21953481.11380818,2959258.7586306226,27572663.05481264,3679097.4822823503,41373348.56409395,10063877.636433648,3609232.5183978104,4295438.599656174,134954031.978673,69478835.01813026,181652815.246617,43128570.95973942,,,,,,,,,,,,,,,,,,,,,,20908077.251245886,4589143.58255413,27572663.05481264,5775010.489053593,9511114.612435391,5783837.722088303,2634476.290801321,3003803.216542779,134954031.978673,26822.180407331154,181652815.246617,43128570.95973942,,,,,,,,,,,,,,,,,,,,,,20908077.251245886,4589143.58255413,27572663.05481264,5775010.489053593,9511114.612435391,5783837.722088303,2634476.290801321,3003803.216542779,134954031.978673,26822.180407331154,181652815.246617,43128570.95973942,,,,,,,,,,,,,,,,
,03/08/2021,1627948800,,,541828900.400457,,,541828900.4004569,,,,,,22934942.335941784,2968479.4997147103,26409442.239419304,3558483.931519417,33431989.315600734,9346055.96727362,3574318.4918516832,4541453.277460328,140575732.01217362,71300261.0015607,175355842.350875,45337541.26404431,2494358.713021717,,,,,,,,,,,,,,,,,,,,,22934942.335941784,2968479.4997147103,26409442.239419304,3558483.931519417,33431989.315600734,9346055.96727362,3574318.4918516832,4541453.277460328,140575732.01217362,71300261.0015607,175355842.350875,45337541.26404431,2494358.713021717,,,,,,,,,,,,,,,,,,,,,22266934.306739595,4657724.328151317,26147962.61328644,5818033.6666275645,9832938.034000216,5192253.315152012,2667401.8595908084,2987798.208855479,139183893.08136,28137.54632084606,175355842.350875,45337541.26404431,59131370.65537525,,,,,,,,,,,,,,,,,,,,,22266934.306739595,4657724.328151317,26147962.61328644,5818033.6666275645,9832938.034000216,5192253.315152012,2667401.8595908084,2987798.208855479,139183893.08136,28137.54632084606,175355842.350875,45337541.26404431,59131370.65537525,,,,,,,,,,,,,,,
,04/08/2021,1628035200,,,503440382.07684237,,,503440382.07684237,,,,,,21461595.85012671,2778964.144929918,24562666.787585422,4257398.325589018,27556496.76305315,9102932.734684546,3778395.092520472,4871577.284149616,126576350.41091482,71318086.2318773,161965093.988512,41162313.9686261,4048510.4942733375,,,,,,,,,,,,,,,,,,,,,21461595.85012671,2778964.144929918,24562666.787585422,4257398.325589018,27556496.76305315,9102932.734684546,3778395.092520472,4871577.284149616,126576350.41091482,71318086.2318773,161965093.988512,41162313.9686261,4048510.4942733375,,,,,,,,,,,,,,,,,,,,,20439615.09535877,4683579.02344671,24319472.06691626,6377417.822726795,10131064.986416599,5001611.392683816,2757952.6222777166,3184037.440620664,127387810.765491,26178.787797052897,161965093.988512,41162313.9686261,93620036.93162338,,,,,,,,,,,,,,,,,,,,,20439615.09535877,4683579.02344671,24319472.06691626,6377417.822726795,10131064.986416599,5001611.392683816,2757952.6222777166,3184037.440620664,127387810.765491,26178.787797052897,161965093.988512,41162313.9686261,93620036.93162338,,,,,,,,,,,,,,,