,Date,Timestamp,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt,Foodcourt
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,reichain,bsc,Total,reichain,reichain,reichain,reichain,reichain,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,reichain,reichain,reichain,reichain,reichain,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,UNKNOWN (0x1000000000000000000000000000000000000001),BUSD,WBNB,KBUSD,BNB,TENFI,MATIC,ALPACA,ZFARM,UNKNOWN (bsc:0xe363096e780fb8675966b3ffca88bedd62b838fa),SUSHI,WEX,UNKNOWN (bsc:0x070a9867ea49ce7afc4505817204860e823489fe),PACOCA,JDI,UNKNOWN (bsc:0x0be20d632eec8290de659d1712181bb616bfe556),UNI,PANTHER,UNKNOWN (bsc:0x7039eb99215b345588b94bc8830e186c457a8fb3),UNKNOWN (bsc:0x99ca242f20424a6565cc17a409e557fa95e25bd7),UNKNOWN (bsc:0x4393094dc5b2c819a0c638279325fe6fc672362e),UNKNOWN (bsc:0xab837ac8800083653e5d15ceaa7e23d20adfc991),RBH,UNKNOWN (bsc:0x402bf56d4500f7bc86771390925ff8d059d29842),UNKNOWN (bsc:0xe6ce27025f13f5213bbc560dc275e292965a392f),EGG,UNKNOWN (bsc:0xa3863434a1fc699185b3e6809a933056d1178366),UNKNOWN (bsc:0x40733abc9acb7d48caa632ee83e4e7b3d0008d9d),FINIX,CAKE,BSW,WETH,DINOP,UNKNOWN (bsc:0x39f1014a88c8ec087cedf1bfc7064d24f507b894),GOONG,INFTEE,BTCB,UNKNOWN (bsc:0x032574b64bf6fa42951f836cc8c5099d1c5747d3),MMP,HACHIKO,DOPX,UNKNOWN (bsc:0xd22202d23fe7de9e3dbe11a2a88f42f4cb9507cf),RGP,ZMN,BUSD,WAD,LEAF,BANANA,UNKNOWN (bsc:0x4d96b1c8d60702425426c7190f9c2a1a54d2e38e),KEBAB,USDT,LOOM,WARDEN,WBNB,USDC,binancecoin,ETH,TUSD,TENFI,MATIC,ALPACA,ZFARM,UNKNOWN (bsc:0xe363096e780fb8675966b3ffca88bedd62b838fa),SUSHI,WEX,UNKNOWN (bsc:0x070a9867ea49ce7afc4505817204860e823489fe),PACOCA,UNKNOWN (0x1000000000000000000000000000000000000001),JDI,UNKNOWN (bsc:0x0be20d632eec8290de659d1712181bb616bfe556),UNI,PANTHER,UNKNOWN (bsc:0x7039eb99215b345588b94bc8830e186c457a8fb3),UNKNOWN (bsc:0x99ca242f20424a6565cc17a409e557fa95e25bd7),WBNB,UNKNOWN (bsc:0x4393094dc5b2c819a0c638279325fe6fc672362e),UNKNOWN (bsc:0xab837ac8800083653e5d15ceaa7e23d20adfc991),RBH,UNKNOWN (bsc:0x402bf56d4500f7bc86771390925ff8d059d29842),UNKNOWN (bsc:0xe6ce27025f13f5213bbc560dc275e292965a392f),EGG,UNKNOWN (bsc:0xa3863434a1fc699185b3e6809a933056d1178366),UNKNOWN (bsc:0x40733abc9acb7d48caa632ee83e4e7b3d0008d9d),FINIX,CAKE,BSW,WETH,DINOP,UNKNOWN (bsc:0x39f1014a88c8ec087cedf1bfc7064d24f507b894),GOONG,INFTEE,BTCB,UNKNOWN (bsc:0x032574b64bf6fa42951f836cc8c5099d1c5747d3),MMP,HACHIKO,DOPX,UNKNOWN (bsc:0xd22202d23fe7de9e3dbe11a2a88f42f4cb9507cf),RGP,ZMN,BUSD,WAD,LEAF,BANANA,UNKNOWN (bsc:0x4d96b1c8d60702425426c7190f9c2a1a54d2e38e),KEBAB,USDT,LOOM,WARDEN,USDC,binancecoin,ETH,BNB,KBUSD,TUSD,UNKNOWN (0x1000000000000000000000000000000000000001),BUSD,WBNB,KBUSD,BNB,TENFI,MATIC,ALPACA,ZFARM,UNKNOWN (bsc:0xe363096e780fb8675966b3ffca88bedd62b838fa),SUSHI,WEX,UNKNOWN (bsc:0x070a9867ea49ce7afc4505817204860e823489fe),PACOCA,JDI,UNKNOWN (bsc:0x0be20d632eec8290de659d1712181bb616bfe556),UNI,PANTHER,UNKNOWN (bsc:0x7039eb99215b345588b94bc8830e186c457a8fb3),UNKNOWN (bsc:0x99ca242f20424a6565cc17a409e557fa95e25bd7),UNKNOWN (bsc:0x4393094dc5b2c819a0c638279325fe6fc672362e),UNKNOWN (bsc:0xab837ac8800083653e5d15ceaa7e23d20adfc991),RBH,UNKNOWN (bsc:0x402bf56d4500f7bc86771390925ff8d059d29842),UNKNOWN (bsc:0xe6ce27025f13f5213bbc560dc275e292965a392f),EGG,UNKNOWN (bsc:0xa3863434a1fc699185b3e6809a933056d1178366),UNKNOWN (bsc:0x40733abc9acb7d48caa632ee83e4e7b3d0008d9d),FINIX,CAKE,BSW,WETH,DINOP,UNKNOWN (bsc:0x39f1014a88c8ec087cedf1bfc7064d24f507b894),GOONG,INFTEE,BTCB,UNKNOWN (bsc:0x032574b64bf6fa42951f836cc8c5099d1c5747d3),MMP,HACHIKO,DOPX,UNKNOWN (bsc:0xd22202d23fe7de9e3dbe11a2a88f42f4cb9507cf),RGP,ZMN,BUSD,WAD,LEAF,BANANA,UNKNOWN (bsc:0x4d96b1c8d60702425426c7190f9c2a1a54d2e38e),KEBAB,USDT,LOOM,WARDEN,WBNB,USDC,binancecoin,ETH,TUSD,TENFI,MATIC,ALPACA,ZFARM,UNKNOWN (bsc:0xe363096e780fb8675966b3ffca88bedd62b838fa),SUSHI,WEX,UNKNOWN (bsc:0x070a9867ea49ce7afc4505817204860e823489fe),PACOCA,UNKNOWN (0x1000000000000000000000000000000000000001),JDI,UNKNOWN (bsc:0x0be20d632eec8290de659d1712181bb616bfe556),UNI,PANTHER,UNKNOWN (bsc:0x7039eb99215b345588b94bc8830e186c457a8fb3),UNKNOWN (bsc:0x99ca242f20424a6565cc17a409e557fa95e25bd7),WBNB,UNKNOWN (bsc:0x4393094dc5b2c819a0c638279325fe6fc672362e),UNKNOWN (bsc:0xab837ac8800083653e5d15ceaa7e23d20adfc991),RBH,UNKNOWN (bsc:0x402bf56d4500f7bc86771390925ff8d059d29842),UNKNOWN (bsc:0xe6ce27025f13f5213bbc560dc275e292965a392f),EGG,UNKNOWN (bsc:0xa3863434a1fc699185b3e6809a933056d1178366),UNKNOWN (bsc:0x40733abc9acb7d48caa632ee83e4e7b3d0008d9d),FINIX,CAKE,BSW,WETH,DINOP,UNKNOWN (bsc:0x39f1014a88c8ec087cedf1bfc7064d24f507b894),GOONG,INFTEE,BTCB,UNKNOWN (bsc:0x032574b64bf6fa42951f836cc8c5099d1c5747d3),MMP,HACHIKO,DOPX,UNKNOWN (bsc:0xd22202d23fe7de9e3dbe11a2a88f42f4cb9507cf),RGP,ZMN,BUSD,WAD,LEAF,BANANA,UNKNOWN (bsc:0x4d96b1c8d60702425426c7190f9c2a1a54d2e38e),KEBAB,USDT,LOOM,WARDEN,USDC,binancecoin,ETH,BNB,KBUSD,TUSD
,30/05/2022,1653868800,36432.099703037326,350664.69798679865,387096.797689836,0,35173.2413891267,1258.8583139106295,,,0.1387460079236764,2314.2122722395716,0.22803024961323842,0.0157135341993363,0,0.19124176570698775,0.031070863882404546,0,0.08996535858209129,0.015336728166207165,0,21.566241023151655,0.051918728097916235,0,0,0,0,0.20358077035029423,0,0,5.536762537247804,0,0,0.16730101859468752,10.154725636407667,0.5250615442200824,15.516952113261064,0.39995426643104404,0,134.68604876165443,0.016179875887367558,249.85094160883227,0,0.010900545315514517,0.000776856000005171,19.028113878518557,0,0.029661926404661077,0.9451360931099222,347824.07008900616,66.88365467863554,0.026010419043666792,0.10559876368880328,0,,,,,,,,,,0.1387460079236764,2314.2122722395716,0.22803024961323842,0.0157135341993363,0,0.19124176570698775,0.031070863882404546,0,0.08996535858209129,0,0.015336728166207165,0,21.566241023151655,0.051918728097916235,0,0,1258.8583139106295,0,0,0.20358077035029423,0,0,5.536762537247804,0,0,0.16730101859468752,10.154725636407667,0.5250615442200824,15.516952113261064,0.39995426643104404,0,134.68604876165443,0.016179875887367558,249.85094160883227,0,0.010900545315514517,0.000776856000005171,19.028113878518557,0,0.029661926404661077,0.9451360931099222,382997.31147813285,66.88365467863554,0.026010419043666792,0.10559876368880328,0,,,,,,,,,,,0,35173.80416999342,3.9659073590530824,,,4.525510848611562,3599.903356344631,0.668212679157573,66.39989097543334,0,0.11732623663005384,191.24062216042682,0,4.0844850832598425,14.181109549054698,0,3.906927721585445,34.81137438425956,0,0,0,0,72.07980878999788,0,0,116.96553704098096,0,0,3.9618879262540974,2.1514249229677262,0.8520683266042687,0.007981519622480757,4605.6456291,0,1859277.3158704364,69.46537818722118,0.007977360843193879,0,11.329243904874986,2141833.882001321,16125520.236032676,0,0.35736830164288474,94.60547122355028,347829.635363172,1263.14739714137,100.23669137025237,0.6167683744155132,0,,,,,,,,,,4.525510848611562,3599.903356344631,0.668212679157573,66.39989097543334,0,0.11732623663005384,191.24062216042682,0,4.0844850832598425,0,14.181109549054698,0,3.906927721585445,34.81137438425956,0,0,3.9659073590530824,0,0,72.07980878999788,0,0,116.96553704098096,0,0,3.9618879262540974,2.1514249229677262,0.8520683266042687,0.007981519622480757,4605.6456291,0,1859277.3158704364,69.46537818722118,0.007977360843193879,0,11.329243904874986,2141833.882001321,16125520.236032676,0,0.35736830164288474,94.60547122355028,383003.4395331654,1263.14739714137,100.23669137025237,0.6167683744155132,0,,,,,,,,,,
,31/05/2022,1653955200,36388.84883056976,352539.95714006526,388928.80597063503,0,35109.76438912796,1279.0844414418,,,0.14027187441650274,2364.71531642573,0.2257623357801776,0.0157135341993363,0,0.198281339904791,0.031508804907151924,0,0.09150712916646937,0.015458402086138055,0,22.07414162695777,0.05270024345284286,0,0,0,0,0.20358077035029423,0,0,5.426010209534439,0,0,0.16730101859468752,10.30532538101541,0.5321013327344869,15.901262283083513,0.39995426643104404,0,134.68604876165443,0.01610554793270723,253.53648231838784,0,0.011116367411902384,0.0008483397058169651,19.028113878518557,0,0.030065395217215893,0.9606334153510518,349644.17453222536,66.88365467863554,0.026104641533554827,0.10723751725962528,0,,,,,,,,,,0.14027187441650274,2364.71531642573,0.2257623357801776,0.0157135341993363,0,0.198281339904791,0.031508804907151924,0,0.09150712916646937,0,0.015458402086138055,0,22.07414162695777,0.05270024345284286,0,0,1279.0844414418,0,0,0.20358077035029423,0,0,5.426010209534439,0,0,0.16730101859468752,10.30532538101541,0.5321013327344869,15.901262283083513,0.39995426643104404,0,134.68604876165443,0.01610554793270723,253.53648231838784,0,0.011116367411902384,0.0008483397058169651,19.028113878518557,0,0.030065395217215893,0.9606334153510518,384753.9389213533,66.88365467863554,0.026104641533554827,0.10723751725962528,0,,,,,,,,,,,0,35177.763005016655,3.9659073590530824,,,4.525510848611562,3599.903356344631,0.668212679157573,66.39989097543334,0,0.11732623663005384,191.24062216042682,0,4.0844850832598425,14.181109549054698,0,3.906927721585445,34.81137438425956,0,0,0,0,72.07980878999788,0,0,116.96553704098096,0,0,3.9618879262540974,2.1514249229677262,0.8520683266042687,0.007981519622480757,4605.6456291,0,1859277.3158704364,69.46537818722118,0.007977360843193879,0,11.329243904874986,2141833.882001321,16125520.236032676,0,0.35736830164288474,94.60547122355028,350321.34569345077,1263.14739714137,100.23669137025237,0.6167683744155132,0,,,,,,,,,,4.525510848611562,3599.903356344631,0.668212679157573,66.39989097543334,0,0.11732623663005384,191.24062216042682,0,4.0844850832598425,0,14.181109549054698,0,3.906927721585445,34.81137438425956,0,0,3.9659073590530824,0,0,72.07980878999788,0,0,116.96553704098096,0,0,3.9618879262540974,2.1514249229677262,0.8520683266042687,0.007981519622480757,4605.6456291,0,1859277.3158704364,69.46537818722118,0.007977360843193879,0,11.329243904874986,2141833.882001321,16125520.236032676,0,0.35736830164288474,94.60547122355028,385499.10869846743,1263.14739714137,100.23669137025237,0.6167683744155132,0,,,,,,,,,,
,01/06/2022,1654041600,36488.03649635667,353187.6913724391,389675.72786879574,0,35206.37421513148,1281.6622812251846,,,0.13981416424927418,2395.3956675177214,0.22974822441135254,0.01694525217693059,0,0.2100139635677964,0.03061571120166273,0,0.08809029401491919,0.00859715585301892,0,22.46483439911631,0.05275594165185768,0,0,0,0,0.20358077035029423,0,0,5.48397949934732,0,0,0.16730101859468752,10.025640141029605,0.5219472344863438,15.571465892282609,0.39995426643104404,0,134.68604876165443,0.016126387546163398,255.5308225291863,0,0.011102092564582243,0.0007694602476106205,19.028113878518557,0,0.029461800155741062,0.9705736122125104,350259.4097126889,66.88365467863554,0.01133576742706184,0.10269933556067594,0,,,,,,,,,,0.13981416424927418,2395.3956675177214,0.22974822441135254,0.01694525217693059,0,0.2100139635677964,0.03061571120166273,0,0.08809029401491919,0,0.00859715585301892,0,22.46483439911631,0.05275594165185768,0,0,1281.6622812251846,0,0,0.20358077035029423,0,0,5.48397949934732,0,0,0.16730101859468752,10.025640141029605,0.5219472344863438,15.571465892282609,0.39995426643104404,0,134.68604876165443,0.016126387546163398,255.5308225291863,0,0.011102092564582243,0.0007694602476106205,19.028113878518557,0,0.029461800155741062,0.9705736122125104,385465.7839278204,66.88365467863554,0.01133576742706184,0.10269933556067594,0,,,,,,,,,,,0,35233.680317377446,3.9659073590530824,,,4.525510848611562,3611.3252769371998,0.668212679157573,66.39989097543334,0,0.11732623663005384,191.24062216042682,0,4.0844850832598425,14.181109549054698,0,3.906927721585445,34.81137438425956,0,0,0,0,72.07980878999788,0,0,116.96553704098096,0,0,3.9618879262540974,2.1514249229677262,0.8520683266042687,0.007981519622480757,4605.6456291,0,1859277.3158704364,69.46537818722118,0.007977360843193879,0,11.329243904874986,2141833.882001321,16125520.236032676,0,0.35736830164288474,94.60547122355028,350531.0712929409,1263.14739714137,100.23669137025237,0.6167683744155132,0,,,,,,,,,,4.525510848611562,3611.3252769371998,0.668212679157573,66.39989097543334,0,0.11732623663005384,191.24062216042682,0,4.0844850832598425,0,14.181109549054698,0,3.906927721585445,34.81137438425956,0,0,3.9659073590530824,0,0,72.07980878999788,0,0,116.96553704098096,0,0,3.9618879262540974,2.1514249229677262,0.8520683266042687,0.007981519622480757,4605.6456291,0,1859277.3158704364,69.46537818722118,0.007977360843193879,0,11.329243904874986,2141833.882001321,16125520.236032676,0,0.35736830164288474,94.60547122355028,385764.7516103183,1263.14739714137,100.23669137025237,0.6167683744155132,0,,,,,,,,,,
,02/06/2022,1654128000,36189.55662201916,340900.4411716518,377089.997793671,0,34999.38782356733,1190.16879845183,,,0.13766115246304722,2158.507174651749,0.20751211108702597,0.016815108390618737,0,0.19124176570698775,0.029682456965519848,0,0.08317163454310518,0.008125917582703833,0,0.6541891922629999,0.04959228394781617,0,0,0,0,0.20358077035029423,0,0,5.259970611772545,0,0,0.16730101859468752,9.272641417990899,0.48488993089399757,14.51295675994921,0.39995426643104404,0,134.68604876165443,0.015720015083768153,237.80512673560952,0,0.010390616047356093,0.0006105083297256564,19.028113878518557,0,0.02910621869560639,0.908213469800795,338269.01349059714,48.64824408466871,0.013287375808040654,0.09635833990331005,0,,,,,,,,,,0.13766115246304722,2158.507174651749,0.20751211108702597,0.016815108390618737,0,0.19124176570698775,0.029682456965519848,0,0.08317163454310518,0,0.008125917582703833,0,0.6541891922629999,0.04959228394781617,0,0,1190.16879845183,0,0,0.20358077035029423,0,0,5.259970611772545,0,0,0.16730101859468752,9.272641417990899,0.48488993089399757,14.51295675994921,0.39995426643104404,0,134.68604876165443,0.015720015083768153,237.80512673560952,0,0.010390616047356093,0.0006105083297256564,19.028113878518557,0,0.02910621869560639,0.908213469800795,373268.40131416445,48.64824408466871,0.013287375808040654,0.09635833990331005,0,,,,,,,,,,,0,34964.42340016717,3.9659073590530824,,,4.525510848611562,3611.3252769371998,0.668212679157573,66.39989097543334,0,0.11732623663005384,191.24062216042682,0,4.0844850832598425,14.181109549054698,0,0.1285243992658153,34.81137438425956,0,0,0,0,72.07980878999788,0,0,116.96553704098096,0,0,3.9618879262540974,2.1514249229677262,0.8520683266042687,0.007981519622480757,4605.6456291,0,1859277.3158704364,69.46537818722118,0.007977360843193879,0,11.329243904874986,2141833.882001321,16125520.236032676,0,0.35736830164288474,94.60547122355028,337931.08240818896,918.7581507963874,100.23669137025237,0.6167683744155132,0,,,,,,,,,,4.525510848611562,3611.3252769371998,0.668212679157573,66.39989097543334,0,0.11732623663005384,191.24062216042682,0,4.0844850832598425,0,14.181109549054698,0,0.1285243992658153,34.81137438425956,0,0,3.9659073590530824,0,0,72.07980878999788,0,0,116.96553704098096,0,0,3.9618879262540974,2.1514249229677262,0.8520683266042687,0.007981519622480757,4605.6456291,0,1859277.3158704364,69.46537818722118,0.007977360843193879,0,11.329243904874986,2141833.882001321,16125520.236032676,0,0.35736830164288474,94.60547122355028,372895.5058083561,918.7581507963874,100.23669137025237,0.6167683744155132,0,,,,,,,,,,