,Date,Timestamp,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO,ApeDAO
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,fantom-staking,fantom-pool2,fantom,staking,pool2,Total,fantom-pool2,fantom-pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom-pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,FTM,GEIST,SPA,CRV,FHM,SUSHI,ANY,TAROT,BIFI,STEAK,SCREAM,SPIRIT,YFI,WFTM,BOO,BEETS,HEC,SYN,GRIM,LQDR,CREAM,YOSHI,TOMB,LIQR,HND,SPELL,FTM,LQRD,WFTM,FTM,GEIST,SPA,CRV,FHM,SUSHI,ANY,TAROT,BIFI,STEAK,SCREAM,SPIRIT,YFI,WFTM,BOO,BEETS,HEC,SYN,GRIM,LQDR,CREAM,YOSHI,TOMB,LIQR,HND,SPELL,FTM,LQRD,WFTM,FTM,GEIST,SPA,CRV,FHM,SUSHI,ANY,TAROT,BIFI,STEAK,SCREAM,SPIRIT,YFI,WFTM,BOO,BEETS,HEC,SYN,GRIM,LQDR,CREAM,YOSHI,TOMB,LIQR,HND,SPELL,FTM,LQRD,WFTM,FTM,GEIST,SPA,CRV,FHM,SUSHI,ANY,TAROT,BIFI,STEAK,SCREAM,SPIRIT,YFI,WFTM,BOO,BEETS,HEC,SYN,GRIM,LQDR,CREAM,YOSHI,TOMB,LIQR,HND,SPELL,FTM,LQRD
,21/01/2022,1642723200,0,1882.2275075167465,7787083.4758947585,0,1882.2275075167465,7787083.4758947585,1882.2275075167465,,1905641.4775787413,5665.45554754944,94409.38533279795,13802.099280976749,9931.527962991779,23849.374594922625,19818.967013526108,5470.14970095142,369.14097527333803,47582.94713180203,51619.21687830061,171264,3509419.132798055,1220.3931207925868,3732.782330122415,28474.94109423015,2855.8314649972062,788.5855771462062,1925.2858212843544,2544.8034157553516,23506.28611176114,26176.7387756291,1725545.8842020107,29769.45829939316,81699.6108857479,,,1882.2275075167465,,1905641.4775787413,5665.45554754944,94409.38533279795,13802.099280976749,9931.527962991779,23849.374594922625,19818.967013526108,5470.14970095142,369.14097527333803,47582.94713180203,51619.21687830061,171264,3509419.132798055,1220.3931207925868,3732.782330122415,28474.94109423015,2855.8314649972062,788.5855771462062,1925.2858212843544,2544.8034157553516,23506.28611176114,26176.7387756291,1725545.8842020107,29769.45829939316,81699.6108857479,,,768.2561255170393,,6103286.907103504,241.494268864,25447.273674608612,211.656176675,1795.9363405048423,1033.7830340235207,26645.416014872342,3.6512453282369166,15196.683829754202,470.6988538114752,327093.10368223337,6,1432415.9725706347,49.91382907127145,6107.230987410837,680.404805119,1094.1883007652132,1143.9602655066406,75.17711133480493,52.44854525464451,14510.05315540811,10816.834204805413,132704593.37194604,9857.436522977869,8258341.8631947,,,768.2561255170393,,6103286.907103504,241.494268864,25447.273674608612,211.656176675,1795.9363405048423,1033.7830340235207,26645.416014872342,3.6512453282369166,15196.683829754202,470.6988538114752,327093.10368223337,6,1432415.9725706347,49.91382907127145,6107.230987410837,680.404805119,1094.1883007652132,1143.9602655066406,75.17711133480493,52.44854525464451,14510.05315540811,10816.834204805413,132704593.37194604,9857.436522977869,8258341.8631947,,
,22/01/2022,1642809600,0,1142.2584158870554,5015583.855421959,0,1142.2584158870554,5015583.855421959,1142.2584158870554,,278548.3236040562,4548.6117949453,3294.90986915353,7690.6144793782505,8853.966158688872,749.645524981926,1423.0872313427992,706.1183762587549,247.5817215534935,1099.449856611514,43379.4894000465,0,3180278.1720000003,3202.612506956163,827.7755359953779,1107.12374371158,1223.8505375145605,1309.439816435133,1901.2291456572168,1889.610507779035,11292.191139108807,1724.4145324734652,1411778.6783535914,18767.989386574736,29738.97019914468,,,1142.2584158870554,,278548.3236040562,4548.6117949453,3294.90986915353,7690.6144793782505,8853.966158688872,749.645524981926,1423.0872313427992,706.1183762587549,247.5817215534935,1099.449856611514,43379.4894000465,0,3180278.1720000003,3202.612506956163,827.7755359953779,1107.12374371158,1223.8505375145605,1309.439816435133,1901.2291456572168,1889.610507779035,11292.191139108807,1724.4145324734652,1411778.6783535914,18767.989386574736,29738.97019914468,,,503.19754003835044,,913968.4074576603,195.219390341,995.4410480826374,134.006176675,1795.9363405048423,33.78303402352077,2121.196250561269,0.5028437787137296,11506.683829754202,14.00038019370322,312990.10368223337,0,1401003.6,145.17735752294485,1606.4265481483783,30.323849458,566.5974710715558,1947.2411201800153,75.17711133480493,43.58963109063518,7528.127426072538,746.4997976075607,127905150.38038644,7388.972199438873,3269265.335149192,,,503.19754003835044,,913968.4074576603,195.219390341,995.4410480826374,134.006176675,1795.9363405048423,33.78303402352077,2121.196250561269,0.5028437787137296,11506.683829754202,14.00038019370322,312990.10368223337,0,1401003.6,145.17735752294485,1606.4265481483783,30.323849458,566.5974710715558,1947.2411201800153,75.17711133480493,43.58963109063518,7528.127426072538,746.4997976075607,127905150.38038644,7388.972199438873,3269265.335149192,,
,23/01/2022,1642896000,0,256.62645716619954,385116.1529385076,0,256.62645716619954,385116.1529385076,256.62645716619954,,231404.91917898264,2083.4258770206,3006.231965209565,3741.6351091045003,8297.225893132372,713.8355089169938,1267.327124797991,708.7180785947049,196.64071170446528,978.758918559323,616.3974474264309,44.61368032923691,3127.488,696.6084824073967,709.3112166287239,1105.00107424952,1155.8588409859738,604.0666394479973,969.270486220734,696.0193172780791,10464.097122240826,307.79763291364026,69208.69395065564,16034.069672782354,26978.14100891789,,,256.62645716619954,,231404.91917898264,2083.4258770206,3006.231965209565,3741.6351091045003,8297.225893132372,713.8355089169938,1267.327124797991,708.7180785947049,196.64071170446528,978.758918559323,616.3974474264309,44.61368032923691,3127.488,696.6084824073967,709.3112166287239,1105.00107424952,1155.8588409859738,604.0666394479973,969.270486220734,696.0193172780791,10464.097122240826,307.79763291364026,69208.69395065564,16034.069672782354,26978.14100891789,,,123.37810440682668,,913968.4074576603,104.432374788,995.4410480826374,84.006176675,1795.9363405048423,33.78303402352077,2074.416014872344,0.5028437787137296,11506.683829754202,11.153947789849834,4256.183004380702,0.001897727692766043,1503.6,30.687598343938177,1606.4265481483783,30.323849458,566.5974710715558,1021.8897790965348,29.33627379602706,15.898111404250322,7528.127426072538,152.3750657988318,6828426.161688624,7388.972199438873,3269265.335149192,,,123.37810440682668,,913968.4074576603,104.432374788,995.4410480826374,84.006176675,1795.9363405048423,33.78303402352077,2074.416014872344,0.5028437787137296,11506.683829754202,11.153947789849834,4256.183004380702,0.001897727692766043,1503.6,30.687598343938177,1606.4265481483783,30.323849458,566.5974710715558,1021.8897790965348,29.33627379602706,15.898111404250322,7528.127426072538,152.3750657988318,6828426.161688624,7388.972199438873,3269265.335149192,,
,24/01/2022,1642982400,0,523.6036624532754,345593.0901219203,0,523.6036624532754,345593.0901219203,523.6036624532754,,243914.08669103554,13.49093625996,0,0.2400288928,0,0,10.260320618214525,8.745742676719315,0.039752400117786676,851.7948895498922,13.357998560330696,4.35377686260265,3292.8839999999996,26.12,0,203.91597644159998,363.03784739208993,643.1742611749571,27.08,92.99934223750782,2383.878784673158,22.81769781363316,67179.44961002801,210.22296208138317,26331.139503221755,,,523.6036624532754,,243914.08669103554,13.49093625996,0,0.2400288928,0,0,10.260320618214525,8.745742676719315,0.039752400117786676,851.7948895498922,13.357998560330696,4.35377686260265,3292.8839999999996,26.12,0,203.91597644159998,363.03784739208993,643.1742611749571,27.08,92.99934223750782,2383.878784673158,22.81769781363316,67179.44961002801,210.22296208138317,26331.139503221755,,,239.0884303439614,,911664.7730165635,0.696126742,0,0.005069248,0,0,16.257913788553147,0.005299358118157056,2.3609401211333654,9.553554167226247,87.45923344069229,0.000174353324360364,1503.6,1,0,5.541195012,155.81023493222744,1021.4141262763537,1,1.9258509471424274,1528.1274260725372,10.515068116881642,6521409.250422808,84.42689240216191,3197905.6632205453,,,239.0884303439614,,911664.7730165635,0.696126742,0,0.005069248,0,0,16.257913788553147,0.005299358118157056,2.3609401211333654,9.553554167226247,87.45923344069229,0.000174353324360364,1503.6,1,0,5.541195012,155.81023493222744,1021.4141262763537,1,1.9258509471424274,1528.1274260725372,10.515068116881642,6521409.250422808,84.42689240216191,3197905.6632205453,,
,25/01/2022,1643068800,0,451.342121957253,39775.53191805889,0,451.342121957253,39775.53191805889,451.342121957253,,2390.251741281421,13.449168655440001,6.132227240365631,0.20910648,10.88483607350527,0,10.534220086236335,8.406636750738445,0.033965381739870626,837.5600938407251,30.96576153921029,10.193214404456292,1333.332,29.55,0.6003885966094272,195.6041839236,338.1082098029336,538.040105157332,27.42,75.2815135237975,2215.784767805179,27.50170265648799,6851.851085872952,183.20635651269134,24640.630632473476,,,451.342121957253,,2390.251741281421,13.449168655440001,6.132227240365631,0.20910648,10.88483607350527,0,10.534220086236335,8.406636750738445,0.033965381739870626,837.5600938407251,30.96576153921029,10.193214404456292,1333.332,29.55,0.6003885966094272,195.6041839236,338.1082098029336,538.040105157332,27.42,75.2815135237975,2215.784767805179,27.50170265648799,6851.851085872952,183.20635651269134,24640.630632473476,,,203.30726214290675,,8812.60527477103,0.696126742,2.1668647492458057,0.005069248,2.5138189546201546,0,13.89097393846685,0.005299358118157056,2.3609401211333654,9.553554167226247,201.46753462378442,0.000427280952567752,600.6,1,1.088942770670948,5.541195012,155.81023493222744,1021.4141262763537,1,1.9258509471424274,1528.1274260725372,12.791489607668833,677391.0471982324,84.42689240216191,3197905.6632205453,,,203.30726214290675,,8812.60527477103,0.696126742,2.1668647492458057,0.005069248,2.5138189546201546,0,13.89097393846685,0.005299358118157056,2.3609401211333654,9.553554167226247,201.46753462378442,0.000427280952567752,600.6,1,1.088942770670948,5.541195012,155.81023493222744,1021.4141262763537,1,1.9258509471424274,1528.1274260725372,12.791489607668833,677391.0471982324,84.42689240216191,3197905.6632205453,,
,26/01/2022,1643155200,0,273.13953185895355,42043.74975797778,0,273.13953185895355,42043.74975797778,273.13953185895355,,2442.891529731174,13.052376412500001,4.1337748177411315,0.9160303219199999,0,0.6201371481432877,1.0399764509449494,9.044255519515103,2.216677439797689,941.9804408885079,33.05518134079355,4.2421907350119925,233.39199999999997,31.39,5.4833998561796475,161.91371825064,112.00000000000001,647.7614320160643,29.97,73.62528170925499,2475.5664302375103,29.804170785868383,6794.476018583428,194.18185252497238,27800.99288320781,,,273.13953185895355,,2442.891529731174,13.052376412500001,4.1337748177411315,0.9160303219199999,0,0.6201371481432877,1.0399764509449494,9.044255519515103,2.216677439797689,941.9804408885079,33.05518134079355,4.2421907350119925,233.39199999999997,31.39,5.4833998561796475,161.91371825064,112.00000000000001,647.7614320160643,29.97,73.62528170925499,2475.5664302375103,29.804170785868383,6794.476018583428,194.18185252497238,27800.99288320781,,,117.73255683575584,,8539.16034176046,0.696126742,1.36428211806638,0.025069248,0,0.027883864574788118,1.257913788553148,0.005299358118157056,152.2524860396154,9.553554167226247,201.46753462378442,0.000174353324360363,100.6,1,9.084432601804572,5.541195012,50,1021.4141262763537,1,1.9258509471424274,1528.1274260725372,12.791489607668833,675882.9949430134,84.42689240216191,3197905.6632205453,,,117.73255683575584,,8539.16034176046,0.696126742,1.36428211806638,0.025069248,0,0.027883864574788118,1.257913788553148,0.005299358118157056,152.2524860396154,9.553554167226247,201.46753462378442,0.000174353324360363,100.6,1,9.084432601804572,5.541195012,50,1021.4141262763537,1,1.9258509471424274,1528.1274260725372,12.791489607668833,675882.9949430134,84.42689240216191,3197905.6632205453,,
,27/01/2022,1643241600,0,252.5890206525198,40265.21116658286,0,252.5890206525198,40265.21116658286,252.5890206525198,,2386.9002553702508,12.843538389899999,0,0.83154695616,0.049370755107761496,0.6039645066899106,0,9.411818998590476,2.2303329652705823,955.0688100976079,31.931193965127463,4.290137899211092,230.374,28.53,5.066605982662248,114.53650089804002,121,651.859345490685,31.8,7.192662553946796,2322.7536876302565,6.560000578021757,7312.276739839221,2.05,26027.05065370611,,,252.5890206525198,,2386.9002553702508,12.843538389899999,0,0.83154695616,0.049370755107761496,0.6039645066899106,0,9.411818998590476,2.2303329652705823,955.0688100976079,31.931193965127463,4.290137899211092,230.374,28.53,5.066605982662248,114.53650089804002,121,651.859345490685,31.8,7.192662553946796,2322.7536876302565,6.560000578021757,7312.276739839221,2.05,26027.05065370611,,,110.30088238101301,,8539.16034176046,0.696126742,0,0.025069248,0.011144639979178668,0.027883864574788118,0,0.005299358118157056,152.2524860396154,9.553554167226247,201.46753462378442,0.000174353324360363,100.6,1,7.995489831133623,5.541195012,50,1021.4141262763537,1,0.1903828097921333,1528.1274260725372,2.791489607668833,675882.9949430134,1,3197905.6632205453,,,110.30088238101301,,8539.16034176046,0.696126742,0,0.025069248,0.011144639979178668,0.027883864574788118,0,0.005299358118157056,152.2524860396154,9.553554167226247,201.46753462378442,0.000174353324360363,100.6,1,7.995489831133623,5.541195012,50,1021.4141262763537,1,0.1903828097921333,1528.1274260725372,2.791489607668833,675882.9949430134,1,3197905.6632205453,,
,28/01/2022,1643328000,0,182.06685120184417,4626.286187582842,0,182.06685120184417,4626.286187582842,182.06685120184417,,0,11.778464474640002,0,0.8039707833599999,0.04513579191567361,0.5727345783661479,0,10.174979561186273,2.094738423728561,734.9549220847152,27.339950318586038,4.156583252751054,208.24199999999996,25.85,4.347339712943298,80.40273962412,99,570.1002517528942,30.32,6.611994984080789,2139.378396501552,5.722553695721107,662.7394320422816,1.65,0,,,182.06685120184417,,0,11.778464474640002,0,0.8039707833599999,0.04513579191567361,0.5727345783661479,0,10.174979561186273,2.094738423728561,734.9549220847152,27.339950318586038,4.156583252751054,208.24199999999996,25.85,4.347339712943298,80.40273962412,99,570.1002517528942,30.32,6.611994984080789,2139.378396501552,5.722553695721107,662.7394320422816,1.65,0,,,87.95500058060105,,0,0.696126742,0,0.025069248,0.011144639979178668,0.027883864574788118,0,0.005299358118157056,152.2524860396154,9.553554167226247,201.46753462378442,0.000174353324360363,100.6,1,7.995489831133623,5.541195012,50,1021.4141262763537,1,0.1903828097921333,1528.1274260725372,2.791489607668833,68542.63591022055,1,0,,,87.95500058060105,,0,0.696126742,0,0.025069248,0.011144639979178668,0.027883864574788118,0,0.005299358118157056,152.2524860396154,9.553554167226247,201.46753462378442,0.000174353324360363,100.6,1,7.995489831133623,5.541195012,50,1021.4141262763537,1,0.1903828097921333,1528.1274260725372,2.791489607668833,68542.63591022055,1,0,,
,29/01/2022,1643414400,0,188.77468656464364,4399.682070231296,0,188.77468656464364,4399.682070231296,188.77468656464364,,0,10.9988025236,0,0.162535936,0.2203112912004965,2.056e-17,0,11.17793607862868,0.03392208209804904,772.404854420242,0.20828865668834615,0,216.29,27.89,5.730340000000001e-19,104.67317377668,105,365.9655315459336,29.92,6.236940848790286,2078.253299458651,6.001702656487991,662.5447709562966,1.7,0,,,188.77468656464364,,0,10.9988025236,0,0.162535936,0.2203112912004965,2.056e-17,0,11.17793607862868,0.03392208209804904,772.404854420242,0.20828865668834615,0,216.29,27.89,5.730340000000001e-19,104.67317377668,105,365.9655315459336,29.92,6.236940848790286,2078.253299458651,6.001702656487991,662.5447709562966,1.7,0,,,87.80217979750867,,0,0.696126742,0,0.005079248,0.05258026042971276,1e-18,0,0.005299358118157056,2.3609401211333654,9.553554167226247,1.4675346237844173,0,100.6,1,1e-18,5.541195012,50,1021.4141262763537,1,0.1903828097921333,1528.1274260725372,2.791489607668833,68542.63591022055,1,0,,,87.80217979750867,,0,0.696126742,0,0.005079248,0.05258026042971276,1e-18,0,0.005299358118157056,2.3609401211333654,9.553554167226247,1.4675346237844173,0,100.6,1,1e-18,5.541195012,50,1021.4141262763537,1,0.1903828097921333,1528.1274260725372,2.791489607668833,68542.63591022055,1,0,,
,30/01/2022,1643500800,0,184.38457757476823,4253.81804642325,0,184.38457757476823,4253.81804642325,184.38457757476823,,0,11.01968632586,0,0.20377942975999996,0.21978548859619934,1.9920000000000002e-17,0,11.651221752161286,0.027650079400449775,656.997920080149,0.2002465669500075,0,211.26,25.81,5.49818e-19,106.61259203088,115.5,396.396522610085,30.54,6.170306865363039,2017.1282024157492,5.917957968257926,656.4821748100375,1.68,0,,,184.38457757476823,,0,11.01968632586,0,0.20377942975999996,0.21978548859619934,1.9920000000000002e-17,0,11.651221752161286,0.027650079400449775,656.997920080149,0.2002465669500075,0,211.26,25.81,5.49818e-19,106.61259203088,115.5,396.396522610085,30.54,6.170306865363039,2017.1282024157492,5.917957968257926,656.4821748100375,1.68,0,,,87.80217979750867,,0,0.696126742,0,0.005079248,0.05258026042971276,1e-18,0,0.005299358118157056,2.3609401211333654,9.553554167226247,1.4675346237844173,0,100.6,1,1e-18,5.541195012,50,1021.4141262763537,1,0.1903828097921333,1528.1274260725372,2.791489607668833,68542.63591022055,1,0,,,87.80217979750867,,0,0.696126742,0,0.005079248,0.05258026042971276,1e-18,0,0.005299358118157056,2.3609401211333654,9.553554167226247,1.4675346237844173,0,100.6,1,1e-18,5.541195012,50,1021.4141262763537,1,0.1903828097921333,1528.1274260725372,2.791489607668833,68542.63591022055,1,0,,
,31/01/2022,1643587200,0,153.58938810278667,4015.6491085036687,0,153.58938810278667,4015.6491085036687,153.58938810278667,,0,10.845654640360001,0,0.19011625263999998,0.20979523911455394,1.908e-17,0,10.932098855527371,0.027347501314525322,573.2132500335748,0.1865764819294557,0,204.21799999999996,24.59,5.09933e-19,111.3780197412,109.5,370.8172486457463,24.66,5.625812029357538,1956.0031053728476,1.0404375961009156,610.4016461139554,1.81,0,,,153.58938810278667,,0,10.845654640360001,0,0.19011625263999998,0.20979523911455394,1.908e-17,0,10.932098855527371,0.027347501314525322,573.2132500335748,0.1865764819294557,0,204.21799999999996,24.59,5.09933e-19,111.3780197412,109.5,370.8172486457463,24.66,5.625812029357538,1956.0031053728476,1.0404375961009156,610.4016461139554,1.81,0,,,75.65979709496881,,0,0.696126742,0,0.005079248,0.05258026042971276,1e-18,0,0.005299358118157056,2.3609401211333654,9.553554167226247,1.4675346237844173,0,100.6,1,1e-18,5.541195012,50,1021.4141262763537,1,0.1903828097921333,1528.1274260725372,0.5150681168816413,68542.63591022055,1,0,,,75.65979709496881,,0,0.696126742,0,0.005079248,0.05258026042971276,1e-18,0,0.005299358118157056,2.3609401211333654,9.553554167226247,1.4675346237844173,0,100.6,1,1e-18,5.541195012,50,1021.4141262763537,1,0.1903828097921333,1528.1274260725372,0.5150681168816413,68542.63591022055,1,0,,
,01/02/2022,1643673600,0,142.64435545533212,4046.291282814406,0,142.64435545533212,4046.291282814406,142.64435545533212,,0,10.76211943132,0,0.21861083392,0.22188869901338784,1.9980000000000003e-17,0,10.981064924539144,0.027912072925691943,587.2569746593974,0.19222062009253055,0,205.224,24.85,5.16142e-19,120.85346321172,133.5,374.4361188951434,26.72,6.375920299938544,1925.4405568513969,1.071341683113814,616.3490906318852,1.81,0,,,142.64435545533212,,0,10.76211943132,0,0.21861083392,0.22188869901338784,1.9980000000000003e-17,0,10.981064924539144,0.027912072925691943,587.2569746593974,0.19222062009253055,0,205.224,24.85,5.16142e-19,120.85346321172,133.5,374.4361188951434,26.72,6.375920299938544,1925.4405568513969,1.071341683113814,616.3490906318852,1.81,0,,,69.92370365457457,,0,0.696126742,0,0.005079248,0.05258026042971276,1e-18,0,0.005299358118157056,2.3609401211333654,9.553554167226247,1.4675346237844173,0,100.6,1,1e-18,5.541195012,50,1021.4141262763537,1,0.1903828097921333,1528.1274260725372,0.5150681168816413,68542.63591022055,1,0,,,69.92370365457457,,0,0.696126742,0,0.005079248,0.05258026042971276,1e-18,0,0.005299358118157056,2.3609401211333654,9.553554167226247,1.4675346237844173,0,100.6,1,1e-18,5.541195012,50,1021.4141262763537,1,0.1903828097921333,1528.1274260725372,0.5150681168816413,68542.63591022055,1,0,,