,Date,Timestamp,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT,InceptionLRT
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,ANKRETH,CBETH,ETHX,OETH,OSETH,RETH,STETH,SWETH,WBETH,SFRXETH,METH,LSETH,WETH,ANKRETH,CBETH,ETHX,OETH,OSETH,RETH,STETH,SWETH,WBETH,SFRXETH,METH,LSETH,WETH,ANKRETH,CBETH,ETHX,OETH,OSETH,RETH,STETH,SWETH,WBETH,SFRXETH,METH,LSETH,WETH,ANKRETH,CBETH,ETHX,OETH,OSETH,RETH,STETH,SWETH,WBETH,SFRXETH,METH,LSETH
,30/01/2024,1706572800,65445.27262506734,65445.27262506734,65445.27262506734,,,,,,,,,,,,,65445.27262506734,,,,,,,,,,,,,27.565537693201133,,,,,,,,,,,,,27.565537693201133,,,,,,,,,,,,
,31/01/2024,1706659200,69120.17288942118,69120.17288942118,,6918.199093711186,2.2329630000000025,232.4300127538251,11.695200000000002,1.1812050000000023,18624.02161875385,16241.5313208711,27086.43696033122,2.4143600000000004e-15,1.2552750000000026,1.1892400000000023,,,6918.199093711186,2.2329630000000025,232.4300127538251,11.695200000000002,1.1812050000000023,18624.02161875385,16241.5313208711,27086.43696033122,2.4143600000000004e-15,1.2552750000000026,1.1892400000000023,,,2.577618470430219,0.000900000000000001,0.09715877085522333,0.005000000000000001,0.000500000000000001,7.240390328567261,6.929897435612688,10.914090276758252,1e-18,0.000500000000000001,0.000500000000000001,,,2.577618470430219,0.000900000000000001,0.09715877085522333,0.005000000000000001,0.000500000000000001,7.240390328567261,6.929897435612688,10.914090276758252,1e-18,0.000500000000000001,0.000500000000000001,
,01/02/2024,1706745600,96341.95207497971,96341.95207497971,,6718.04701948228,2.1630420000000026,9542.6200759213,11.383550000000003,1.1449050000000023,24751.09637504493,27645.37509697732,27666.54871555389,2.3487e-15,1.2218650000000024,1.1637100000000022,1.1877200000000023,,6718.04701948228,2.1630420000000026,9542.6200759213,11.383550000000003,1.1449050000000023,24751.09637504493,27645.37509697732,27666.54871555389,2.3487e-15,1.2218650000000024,1.1637100000000022,1.1877200000000023,,2.577618470430219,0.000900000000000001,4.104176197118963,0.005000000000000001,0.000500000000000001,9.91368323081434,12.124579558432409,11.604667542935376,1e-18,0.000500000000000001,0.000500000000000001,0.000500000000000001,,2.577618470430219,0.000900000000000001,4.104176197118963,0.005000000000000001,0.000500000000000001,9.91368323081434,12.124579558432409,11.604667542935376,1e-18,0.000500000000000001,0.000500000000000001,0.000500000000000001
,02/02/2024,1706832000,100234.1667753646,100234.1667753646,,6777.796215626852,2.1906360000000022,9616.987748613095,11.477700000000002,1.1536550000000023,27801.997328476173,27944.256648776944,28074.70553787153,2.3690400000000003e-15,1.2341450000000025,1.1700200000000023,1.1971400000000025,,6777.796215626852,2.1906360000000022,9616.987748613095,11.477700000000002,1.1536550000000023,27801.997328476173,27944.256648776944,28074.70553787153,2.3690400000000003e-15,1.2341450000000025,1.1700200000000023,1.1971400000000025,,2.577618470430219,0.000900000000000001,4.104176197118963,0.005000000000000001,0.000500000000000001,11.009776346710243,12.125741644222684,11.649446993057113,1e-18,0.000500000000000001,0.000500000000000001,0.000500000000000001,,2.577618470430219,0.000900000000000001,4.104176197118963,0.005000000000000001,0.000500000000000001,11.009776346710243,12.125741644222684,11.649446993057113,1e-18,0.000500000000000001,0.000500000000000001,0.000500000000000001
,03/02/2024,1706918400,129319.48670378467,129319.48670378467,,7217.608419085213,417.3048474621568,10080.042746207222,426.49548344361085,1554.9248808479026,45513.027458241966,33803.578770779575,28642.995057874425,415.1827361908588,416.6230879649545,416.39601157734796,415.3072041094369,,7217.608419085213,417.3048474621568,10080.042746207222,426.49548344361085,1554.9248808479026,45513.027458241966,33803.578770779575,28642.995057874425,415.1827361908588,416.6230879649545,416.39601157734796,415.3072041094369,,2.734874926711839,0.17078579685286185,4.2805637521900515,0.1854263692756821,0.6691187348732712,17.96604696608427,14.631810330687005,11.823759476406098,0.17486237699354718,0.168386988911549,0.1774351812410133,0.17351605365803638,,2.734874926711839,0.17078579685286185,4.2805637521900515,0.1854263692756821,0.6691187348732712,17.96604696608427,14.631810330687005,11.823759476406098,0.17486237699354718,0.168386988911549,0.1774351812410133,0.17351605365803638
,04/02/2024,1707004800,145153.24475636415,145153.24475636415,,7189.822089829821,414.95654275542995,10021.44182843974,424.31301507723606,1547.778692759456,46774.30997823589,37279.5600885945,39845.47139766781,412.8937876760133,414.6546440645785,414.14790783102427,413.8947834326605,,7189.822089829821,414.95654275542995,10021.44182843974,424.31301507723606,1547.778692759456,46774.30997823589,37279.5600885945,39845.47139766781,412.8937876760133,414.6546440645785,414.14790783102427,413.8947834326605,,2.734874926711839,0.17078579685286185,4.2805637521900515,0.1854263692756821,0.6691187348732712,18.566170362054947,16.23483305037931,16.5237594764061,0.17486237699354718,0.168386988911549,0.1774351812410133,0.17351605365803638,,2.734874926711839,0.17078579685286185,4.2805637521900515,0.1854263692756821,0.6691187348732712,18.566170362054947,16.23483305037931,16.5237594764061,0.17486237699354718,0.168386988911549,0.1774351812410133,0.17351605365803638
,05/02/2024,1707091200,317377.0856316949,317377.0856316949,,7161.981063075896,7290.417090052703,11868.438818512985,446.35578168935075,1543.7372156008214,58448.839613541546,61259.63437552003,162262.9774955181,412.05095101890436,413.3479610306249,5801.780614887252,467.5246512466865,,7161.981063075896,7290.417090052703,11868.438818512985,446.35578168935075,1543.7372156008214,58448.839613541546,61259.63437552003,162262.9774955181,412.05095101890436,413.3479610306249,5801.780614887252,467.5246512466865,,2.734874926711839,3.0035459961408097,5.077776274001953,0.1954263692756821,0.6691187348732712,23.265719943453245,26.749763929749808,67.52608873113036,0.17486237699354718,0.168386988911549,2.4953787789675106,0.19543220688666219,,2.734874926711839,3.0035459961408097,5.077776274001953,0.1954263692756821,0.6691187348732712,23.265719943453245,26.749763929749808,67.52608873113036,0.17486237699354718,0.168386988911549,2.4953787789675106,0.19543220688666219
,06/02/2024,1707177600,452741.23679833935,452741.23679833935,,9486.559845132137,7331.655776579717,17636.278957772625,456.47455546706897,1549.284209912921,85586.72231802494,71695.5519737103,246151.05694014506,413.79607754129995,415.02341157029474,11551.718488870687,467.11424361222447,,9486.559845132137,7331.655776579717,17636.278957772625,456.47455546706897,1549.284209912921,85586.72231802494,71695.5519737103,246151.05694014506,413.79607754129995,415.02341157029474,11551.718488870687,467.11424361222447,,3.5925093613815298,3.0035459961408097,7.508953445639131,0.19858807772864742,0.6691187348732712,33.884593309139944,31.195172051268685,101.98976817926595,0.17486237699354718,0.168386988911549,4.94074912378721,0.19543220688666219,,3.5925093613815298,3.0035459961408097,7.508953445639131,0.19858807772864742,0.6691187348732712,33.884593309139944,31.195172051268685,101.98976817926595,0.17486237699354718,0.168386988911549,4.94074912378721,0.19543220688666219
,07/02/2024,1707264000,507344.86337842233,507344.86337842233,,9736.957747620429,7554.969421392785,19269.361599642787,6182.3423455655875,1602.3118696516276,91182.92726819993,90455.25014759279,263883.87686220394,2138.4436053328673,428.68464798068874,14427.528435966795,482.2094272721503,,9736.957747620429,7554.969421392785,19269.361599642787,6182.3423455655875,1602.3118696516276,91182.92726819993,90455.25014759279,263883.87686220394,2138.4436053328673,428.68464798068874,14427.528435966795,482.2094272721503,,3.5925093613815298,3.0035459961408097,7.943933675909249,2.600124634865306,0.6691187348732712,34.95259328884218,38.10406931530089,105.6459288543831,0.8748623769935471,0.168386988911549,5.966596404527117,0.19543220688666219,,3.5925093613815298,3.0035459961408097,7.943933675909249,2.600124634865306,0.6691187348732712,34.95259328884218,38.10406931530089,105.6459288543831,0.8748623769935471,0.168386988911549,5.966596404527117,0.19543220688666219
,08/02/2024,1707350400,523790.77765389613,523790.77765389613,,9973.7759647227,7726.441862312465,23165.376211609066,6502.003505186841,1666.085576272399,90639.07358538726,92401.93507852664,273854.0982795832,2184.487612234037,438.1682031961872,14746.383347824722,492.94842704057237,,9973.7759647227,7726.441862312465,23165.376211609066,6502.003505186841,1666.085576272399,90639.07358538726,92401.93507852664,273854.0982795832,2184.487612234037,438.1682031961872,14746.383347824722,492.94842704057237,,3.5925093613815298,3.0035459961408097,9.323508710228955,2.6801443967975307,0.6691187348732712,33.973557621596996,38.107662234005275,107.61740507081063,0.8748623769935471,0.168386988911549,5.966596404527117,0.19543220688666219,,3.5925093613815298,3.0035459961408097,9.323508710228955,2.6801443967975307,0.6691187348732712,33.973557621596996,38.107662234005275,107.61740507081063,0.8748623769935471,0.168386988911549,5.966596404527117,0.19543220688666219
,09/02/2024,1707436800,535976.0693942616,535976.0693942616,,9947.371020916546,7699.710302946812,27440.907531963414,6486.053995199064,1637.748397850516,87471.15186670786,94818.78304925378,282649.4840547695,2177.7949150500367,436.9979136232519,14716.371367909953,493.6949780708794,,9947.371020916546,7699.710302946812,27440.907531963414,6486.053995199064,1637.748397850516,87471.15186670786,94818.78304925378,282649.4840547695,2177.7949150500367,436.9979136232519,14716.371367909953,493.6949780708794,,3.5925093613815298,3.0035459961408097,11.08983419628172,2.6801654511942314,0.6691187348732712,32.87746450570109,39.1147233013439,110.62931827610203,0.8748623769935471,0.168386988911549,5.966596404527117,0.19543220688666219,,3.5925093613815298,3.0035459961408097,11.08983419628172,2.6801654511942314,0.6691187348732712,32.87746450570109,39.1147233013439,110.62931827610203,0.8748623769935471,0.168386988911549,5.966596404527117,0.19543220688666219
,10/02/2024,1707523200,599073.8997771495,599073.8997771495,,10195.577492694396,7930.743060969962,29103.014569938205,22342.92982744296,1679.655304215629,90504.22234221465,111862.17182040257,306558.33890544035,2239.936389687888,449.9300343716589,15700.753302570643,506.62672720056986,,10195.577492694396,7930.743060969962,29103.014569938205,22342.92982744296,1679.655304215629,90504.22234221465,111862.17182040257,306558.33890544035,2239.936389687888,449.9300343716589,15700.753302570643,506.62672720056986,,3.5925093613815298,3.0035459961408097,11.44526292667068,8.97526294692393,0.6691187348732712,33.08543772814714,44.99449820419792,117.19381969926069,0.8748623769935471,0.168386988911549,6.192296404527117,0.19543220688666219,,3.5925093613815298,3.0035459961408097,11.44526292667068,8.97526294692393,0.6691187348732712,33.08543772814714,44.99449820419792,117.19381969926069,0.8748623769935471,0.168386988911549,6.192296404527117,0.19543220688666219
,11/02/2024,1707609600,614275.8702430954,614275.8702430954,,10336.29608437971,7968.137208621915,29223.30428329751,22480.30366281647,1687.1293604841635,93642.90061422363,117992.27704524684,311681.76638255356,2252.630642778065,451.90521375159136,16048.402951225911,510.81679371621993,,10336.29608437971,7968.137208621915,29223.30428329751,22480.30366281647,1687.1293604841635,93642.90061422363,117992.27704524684,311681.76638255356,2252.630642778065,451.90521375159136,16048.402951225911,510.81679371621993,,3.5925093613815298,3.0035459961408097,11.44526292667068,8.97596472861508,0.6691187348732712,34.08927612194571,47.2018198073587,118.43954188617818,0.8748623769935471,0.168386988911549,6.295244146890276,0.19543220688666219,,3.5925093613815298,3.0035459961408097,11.44526292667068,8.97596472861508,0.6691187348732712,34.08927612194571,47.2018198073587,118.43954188617818,0.8748623769935471,0.168386988911549,6.295244146890276,0.19543220688666219
,12/02/2024,1707696000,627504.1743660063,627504.1743660063,,10228.053777321285,7988.951782375172,29980.416701554906,23223.190736799676,1686.6542861824034,96787.49504313807,118989.54323116728,314205.3244820492,2256.296316137668,453.4055418227932,21194.09993798025,510.742529477603,,10228.053777321285,7988.951782375172,29980.416701554906,23223.190736799676,1686.6542861824034,96787.49504313807,118989.54323116728,314205.3244820492,2256.296316137668,453.4055418227932,21194.09993798025,510.742529477603,,3.5925093613815298,3.0035459961408097,11.694791521805492,9.26104861853059,0.6691187348732712,35.11704595671413,47.42735532634772,119.96468572728602,0.8748623769935471,0.168386988911549,8.295244146890276,0.19543220688666219,,3.5925093613815298,3.0035459961408097,11.694791521805492,9.26104861853059,0.6691187348732712,35.11704595671413,47.42735532634772,119.96468572728602,0.8748623769935471,0.168386988911549,8.295244146890276,0.19543220688666219
,13/02/2024,1707782400,682405.9221320879,682405.9221320879,,10867.412668366354,8459.337120830784,31715.811407180983,24561.320494322223,1773.1914121635637,102562.49325071972,139669.4131879439,336823.91924719646,2389.0566818464386,480.29862782185677,22564.308366163586,539.3596675320168,,10867.412668366354,8459.337120830784,31715.811407180983,24561.320494322223,1773.1914121635637,102562.49325071972,139669.4131879439,336823.91924719646,2389.0566818464386,480.29862782185677,22564.308366163586,539.3596675320168,,3.5925093613815298,3.0035459961408097,11.745161297760268,9.331454159918781,0.6691187348732712,35.11704595671413,52.59528654626871,120.61459107209495,0.8748623769935471,0.168386988911549,8.295244146890276,0.19543220688666219,,3.5925093613815298,3.0035459961408097,11.745161297760268,9.331454159918781,0.6691187348732712,35.11704595671413,52.59528654626871,120.61459107209495,0.8748623769935471,0.168386988911549,8.295244146890276,0.19543220688666219
,14/02/2024,1707868800,669887.5324318253,669887.5324318253,,10869.963350012937,8418.368753443423,31808.712248017942,24482.073309312975,1783.7300322378176,101921.60716200969,130563.51209493962,334242.2570990725,2379.3457094618097,477.98835833399033,22404.624916335946,535.3493986467025,,10869.963350012937,8418.368753443423,31808.712248017942,24482.073309312975,1783.7300322378176,101921.60716200969,130563.51209493962,334242.2570990725,2379.3457094618097,477.98835833399033,22404.624916335946,535.3493986467025,,3.5925093613815298,3.0035459961408097,11.818561297760269,9.332441328126075,0.6691187348732712,35.11704595671413,49.44295320349591,120.75738137306907,0.8748623769935471,0.168386988911549,8.295244146890276,0.19543220688666219,,3.5925093613815298,3.0035459961408097,11.818561297760269,9.332441328126075,0.6691187348732712,35.11704595671413,49.44295320349591,120.75738137306907,0.8748623769935471,0.168386988911549,8.295244146890276,0.19543220688666219
,15/02/2024,1707955200,717895.020001975,717895.020001975,,11459.961162432624,8839.345760262519,34767.27982726181,25777.141240122986,1868.1259782673835,107096.89801935662,143639.73808493128,357419.30601960554,2498.869407406669,500.29121501532495,23465.648482333716,562.4148049784365,,11459.961162432624,8839.345760262519,34767.27982726181,25777.141240122986,1868.1259782673835,107096.89801935662,143639.73808493128,357419.30601960554,2498.869407406669,500.29121501532495,23465.648482333716,562.4148049784365,,3.5925093613815298,3.0035459961408097,12.259953658154975,9.33365966387965,0.6691187348732712,35.11704595671413,51.705590801699636,120.8584885621931,0.8748623769935471,0.168386988911549,8.20899150344188,0.19543220688666219,,3.5925093613815298,3.0035459961408097,12.259953658154975,9.33365966387965,0.6691187348732712,35.11704595671413,51.705590801699636,120.8584885621931,0.8748623769935471,0.168386988911549,8.20899150344188,0.19543220688666219
,16/02/2024,1708041600,731170.7514557054,731170.7514557054,,11627.336173579391,8981.383450420019,35244.54697785418,26411.893926086523,1903.4755210307383,112011.23930739581,146273.61611506512,358985.10438182077,2540.609091413031,510.74804702673214,26112.70244478056,568.0960192326316,,11627.336173579391,8981.383450420019,35244.54697785418,26411.893926086523,1903.4755210307383,112011.23930739581,146273.61611506512,358985.10438182077,2540.609091413031,510.74804702673214,26112.70244478056,568.0960192326316,,3.5925093613815298,3.0035459961408097,12.259953658154975,9.381755703274507,0.6691187348732712,36.11704595671413,51.80027484774598,120.9920220147155,0.8748623769935471,0.168386988911549,9.091818365167267,0.19543220688666219,,3.5925093613815298,3.0035459961408097,12.259953658154975,9.381755703274507,0.6691187348732712,36.11704595671413,51.80027484774598,120.9920220147155,0.8748623769935471,0.168386988911549,9.091818365167267,0.19543220688666219
,17/02/2024,1708128000,706157.1016099781,706157.1016099781,,11577.005117426435,8904.342495619007,35995.51953943308,26170.645608198596,1880.7054104830008,111261.0636269205,145129.2392922209,335563.2676971496,2518.746280611962,507.7187650962134,26080.153735033262,568.6940417857048,,11577.005117426435,8904.342495619007,35995.51953943308,26170.645608198596,1880.7054104830008,111261.0636269205,145129.2392922209,335563.2676971496,2518.746280611962,507.7187650962134,26080.153735033262,568.6940417857048,,3.5925093613815298,3.0035459961408097,12.565679395457318,9.382917419527818,0.6691187348732712,36.11704595671413,51.80563347900714,114.7224725330915,0.8748623769935471,0.168386988911549,9.091818365167267,0.19543220688666219,,3.5925093613815298,3.0035459961408097,12.565679395457318,9.382917419527818,0.6691187348732712,36.11704595671413,51.80563347900714,114.7224725330915,0.8748623769935471,0.168386988911549,9.091818365167267,0.19543220688666219
,18/02/2024,1708214400,700794.7177342762,700794.7177342762,,11507.633761658157,8847.004802552678,35727.11662754611,26032.207032352388,1878.7382014024736,110592.92291267564,144566.48306714787,332189.42049625504,2508.3704128208183,504.0765545260566,25874.13313087857,566.6107344602931,,11507.633761658157,8847.004802552678,35727.11662754611,26032.207032352388,1878.7382014024736,110592.92291267564,144566.48306714787,332189.42049625504,2508.3704128208183,504.0765545260566,25874.13313087857,566.6107344602931,,3.5925093613815298,3.0035459961408097,12.565679395457318,9.383985145633153,0.6691187348732712,36.11704595671413,51.93694379994535,113.28398199597102,0.8748623769935471,0.168386988911549,9.091818365167267,0.19543220688666219,,3.5925093613815298,3.0035459961408097,12.565679395457318,9.383985145633153,0.6691187348732712,36.11704595671413,51.93694379994535,113.28398199597102,0.8748623769935471,0.168386988911549,9.091818365167267,0.19543220688666219
,19/02/2024,1708300800,726325.3850738124,726325.3850738124,,11823.702735272505,9446.208992059861,37455.072047205045,26952.643950825626,1939.4473442175256,114136.89883196609,149030.79456422123,340581.96910297073,2585.3845478675603,5090.842933031018,26698.12462931368,584.2953948614672,,11823.702735272505,9446.208992059861,37455.072047205045,26952.643950825626,1939.4473442175256,114136.89883196609,149030.79456422123,340581.96910297073,2585.3845478675603,5090.842933031018,26698.12462931368,584.2953948614672,,3.5925093613815298,3.105773135643551,12.761523695810919,9.384952105165787,0.6691187348732712,36.12704595671413,51.94139046045132,112.23698199597102,0.8748623769935471,1.6500317418179813,9.091818365167267,0.19543220688666219,,3.5925093613815298,3.105773135643551,12.761523695810919,9.384952105165787,0.6691187348732712,36.12704595671413,51.94139046045132,112.23698199597102,0.8748623769935471,1.6500317418179813,9.091818365167267,0.19543220688666219
,20/02/2024,1708387200,742195.8723863083,742195.8723863083,,12133.80814334696,9714.330386859969,38368.797143825104,27675.03150323454,1991.504781790666,117008.63771506528,149150.23254924786,350259.7252077987,2648.917053684832,5229.082592360528,27417.014707447455,598.7906016462508,,12133.80814334696,9714.330386859969,38368.797143825104,27675.03150323454,1991.504781790666,117008.63771506528,149150.23254924786,350259.7252077987,2648.917053684832,5229.082592360528,27417.014707447455,598.7906016462508,,3.5925093613815298,3.105773135643551,12.761523695810919,9.385948226671507,0.6691187348732712,36.12704595671413,50.63561175099059,112.72597566864009,0.8748623769935471,1.6500317418179813,9.091818365167267,0.19543220688666219,,3.5925093613815298,3.105773135643551,12.761523695810919,9.385948226671507,0.6691187348732712,36.12704595671413,50.63561175099059,112.72597566864009,0.8748623769935471,1.6500317418179813,9.091818365167267,0.19543220688666219
,21/02/2024,1708473600,745268.377371162,745268.377371162,,12446.082581670416,9899.248119356185,40249.763268309405,28199.767086102333,2028.8148424471997,119269.21942842483,137361.89742280458,359204.6389835582,2708.4426898154725,5327.391483538043,27962.069218439232,611.0422466959757,,12446.082581670416,9899.248119356185,40249.763268309405,28199.767086102333,2028.8148424471997,119269.21942842483,137361.89742280458,359204.6389835582,2708.4426898154725,5327.391483538043,27962.069218439232,611.0422466959757,,3.614285883200163,3.105773135643551,13.15287265928448,9.387155830105169,0.6691187348732712,36.10608162395932,45.79859612797976,113.49763383054814,0.8748623769935471,1.6500317418179813,9.091818365167267,0.19543220688666219,,3.614285883200163,3.105773135643551,13.15287265928448,9.387155830105169,0.6691187348732712,36.10608162395932,45.79859612797976,113.49763383054814,0.8748623769935471,1.6500317418179813,9.091818365167267,0.19543220688666219