,Date,Timestamp,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,injective-borrowed,injective,borrowed,Total,injective-borrowed,injective-borrowed,injective-borrowed,injective-borrowed,injective-borrowed,injective,injective,injective,injective,injective,injective,injective,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,injective-borrowed,injective-borrowed,injective-borrowed,injective-borrowed,injective-borrowed,injective,injective,injective,injective,injective,injective,injective,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ATOM,INJ,USDT,WETH,TIA,ATOM,INJ,USDT,WETH,HDRO,TIA,IINJ,ATOM,INJ,USDT,WETH,TIA,ATOM,INJ,USDT,WETH,HDRO,TIA,IINJ,ATOM,INJ,USDT,WETH,TIA,ATOM,INJ,USDT,WETH,HDRO,TIA,IINJ,ATOM,INJ,USDT,WETH,TIA,ATOM,INJ,USDT,WETH,HDRO,TIA,IINJ
,01/02/2024,1706745600,241352.46640441843,2898877.7368708476,241352.46640441843,2898877.7368708476,19440.614051819997,16336.817196107455,205575.03515649098,,,27869.13412938,1485624.1665356974,1385384.43620577,,,,,19440.614051819997,16336.817196107455,205575.03515649098,,,27869.13412938,1485624.1665356974,1385384.43620577,,,,,2117.713949,473.5309332205059,205369.665491,,,3035.853391,43061.57004451297,1384000.43577,,,,,2117.713949,473.5309332205059,205369.665491,,,3035.853391,43061.57004451297,1384000.43577,,,,
,02/02/2024,1706832000,246229.47530362773,2886385.606623059,246229.47530362773,2886385.606623059,19437.008130039998,17423.643114361726,209368.824059226,,,28978.942125200003,1478761.0748541884,1378645.5896436705,,,,,19437.008130039998,17423.643114361726,209368.824059226,,,28978.942125200003,1478761.0748541884,1378645.5896436705,,,,,2121.944119,510.2091687953654,209576.094817,,,3163.63997,43301.934841996735,1380010.419949,,,,,2121.944119,510.2091687953654,209576.094817,,,3163.63997,43301.934841996735,1380010.419949,,,,
,03/02/2024,1706918400,248780.76658833397,2930487.3073435337,248780.76658833397,2930487.3073435337,19519.058860109995,18737.936348301973,210523.771379922,,,32051.108908969996,1516803.138502439,1381633.0599321248,,,,,19519.058860109995,18737.936348301973,210523.771379922,,,32051.108908969996,1516803.138502439,1381633.0599321248,,,,,2123.945469,536.9036202951855,210313.457922,,,3487.607063,43461.407980012584,1380252.807125,,,,,2123.945469,536.9036202951855,210313.457922,,,3487.607063,43461.407980012584,1380252.807125,,,,
,04/02/2024,1707004800,254752.680280954,2849927.2831298728,254752.680280954,2849927.2831298728,19012.01670921,19425.329725628653,216315.33384611533,,,31727.26294017,1444460.466443473,1373739.5537462295,,,,,19012.01670921,19425.329725628653,216315.33384611533,,,31727.26294017,1444460.466443473,1373739.5537462295,,,,,2105.428207,589.5395971359227,216542.053376,,,3513.539639,43837.95042317065,1375179.366543,,,,,2105.428207,589.5395971359227,216542.053376,,,3513.539639,43837.95042317065,1375179.366543,,,,
,05/02/2024,1707091200,257367.81143484474,2832978.5774213327,257367.81143484474,2832978.5774213327,18864.5892288,19768.382977044756,218734.839229,,,32978.382528,1425094.4553733326,1374905.73952,,,,,18864.5892288,19768.382977044756,218734.839229,,,32978.382528,1425094.4553733326,1374905.73952,,,,,2105.422905,609.7588826972473,218734.839229,,,3680.62305,43957.26265803,1374905.73952,,,,,2105.422905,609.7588826972473,218734.839229,,,3680.62305,43957.26265803,1374905.73952,,,,
,06/02/2024,1707177600,252787.16534655623,3004332.394998734,252787.16534655623,3004332.394998734,19419.94078352,19805.754269793826,213561.4702932424,,,33873.87947144,1440192.261484851,1530266.2540424431,,,,,19419.94078352,19805.754269793826,213561.4702932424,,,33873.87947144,1440192.261484851,1530266.2540424431,,,,,2148.223538,611.1001008884242,213867.728881,,,3747.110561,44436.663421315985,1532460.737819,,,,,2148.223538,611.1001008884242,213867.728881,,,3747.110561,44436.663421315985,1532460.737819,,,,
,07/02/2024,1707264000,306714.536762065,3110322.38536491,306714.536762065,3110322.38536491,19965.01959825,20162.422393819095,266587.09476999595,,,80834.54423385,1547305.4929233233,1482144.214287737,38.133919999999996,,,,19965.01959825,20162.422393819095,266587.09476999595,,,80834.54423385,1547305.4929233233,1482144.214287737,38.133919999999996,,,,2181.969355,643.5500285291764,266320.773996,,,8834.376419,49387.34417246484,1480663.550737,0.016,,,,2181.969355,643.5500285291764,266320.773996,,,8834.376419,49387.34417246484,1480663.550737,0.016,,,
,08/02/2024,1707350400,333504.4035166394,3237226.2776268516,333504.4035166394,3237226.2776268516,24012.15717032,38809.4202896764,270682.826056643,,,85024.9178152,1638404.35237197,1513276.4823996818,520.52504,,,,24012.15717032,38809.4202896764,270682.826056643,,,85024.9178152,1638404.35237197,1513276.4823996818,520.52504,,,,2480.594749,1169.3106444614766,270412.413643,,,8783.56589,49364.3974803245,1511764.717682,0.214,,,,2480.594749,1169.3106444614766,270412.413643,,,8783.56589,49364.3974803245,1511764.717682,0.214,,,
,09/02/2024,1707436800,385978.64019370946,3189689.2853407147,385978.64019370946,3189689.2853407147,24115.22804754,40668.04819689347,321195.363949276,,,85373.5567146,1642865.3716317345,1460931.5910343803,518.76596,,,,24115.22804754,40668.04819689347,321195.363949276,,,85373.5567146,1642865.3716317345,1460931.5910343803,518.76596,,,,2496.400419,1231.9917660373667,321236.482219,,,8837.84231,49768.71771074628,1461118.614217,0.214,,,,2496.400419,1231.9917660373667,321236.482219,,,8837.84231,49768.71771074628,1461118.614217,0.214,,,
,10/02/2024,1707523200,390470.59150179994,3246384.426786955,390470.59150179994,3246384.426786955,25614.30536505,43022.64564974995,321833.640487,,,88586.01344505,1752130.188038905,1405134.216123,534.00918,,,,25614.30536505,43022.64564974995,321833.640487,,,88586.01344505,1752130.188038905,1405134.216123,534.00918,,,,2548.687101,1223.6247340656985,321833.640487,,,8814.528701,49833.05426731812,1405134.216123,0.214,,,,2548.687101,1223.6247340656985,321833.640487,,,8814.528701,49833.05426731812,1405134.216123,0.214,,,
,11/02/2024,1707609600,429276.23873804585,3285239.366843969,429276.23873804585,3285239.366843969,25493.20643,46515.86177477288,357267.17053327296,,,90917.08564,1818805.6511821772,1374784.1505317918,732.4794899999999,,,,25493.20643,46515.86177477288,357267.17053327296,,,90917.08564,1818805.6511821772,1374784.1505317918,732.4794899999999,,,,2549.320643,1333.9794027752475,356910.260273,,,9091.708564,52159.61144772519,1373410.739792,0.293,,,,2549.320643,1333.9794027752475,356910.260273,,,9091.708564,52159.61144772519,1373410.739792,0.293,,,
,12/02/2024,1707696000,456933.751885594,3324310.316199716,456933.751885594,3324310.316199716,25075.75831794,48351.52660464601,383506.466963008,,,89613.02931041998,1873603.9363244886,1354904.197141808,6189.153423,,,,25075.75831794,48351.52660464601,383506.466963008,,,89613.02931041998,1873603.9363244886,1354904.197141808,6189.153423,,,,2561.364486,1363.9358703708324,381978.552752,,,9153.526998,52852.01512904058,1349506.172452,2.4833,,,,2561.364486,1363.9358703708324,381978.552752,,,9153.526998,52852.01512904058,1349506.172452,2.4833,,,
,13/02/2024,1707782400,467330.5432830013,3409971.1858635303,467330.5432830013,3409971.1858635303,25508.813154879997,49451.28418231528,392370.445945806,,,91471.04526016,1961350.5471316266,1350837.6232711799,6311.970200564039,,,,25508.813154879997,49451.28418231528,392370.445945806,,,91471.04526016,1961350.5471316266,1350837.6232711799,6311.970200564039,,,,2571.452939,1332.9187111136193,391587.271403,,,9220.871498,52866.5915668902,1348141.34059,2.363927539048447,,,,2571.452939,1332.9187111136193,391587.271403,,,9220.871498,52866.5915668902,1348141.34059,2.363927539048447,,,
,14/02/2024,1707868800,463444.13735074864,3274758.644782035,463444.13735074864,3274758.644782035,26419.519384600004,35373.46466074668,401651.15330540197,,,94592.4404034,1864636.291302249,1309295.125109972,6234.787966414107,,,,26419.519384600004,35373.46466074668,401651.15330540197,,,94592.4404034,1864636.291302249,1309295.125109972,6234.787966414107,,,,2565.001882,1018.8209867726578,401249.903402,,,9183.732078,53704.96230709243,1307987.137972,2.363927539048447,,,,2565.001882,1018.8209867726578,401249.903402,,,9183.732078,53704.96230709243,1307987.137972,2.363927539048447,,,
,15/02/2024,1707955200,475751.93238174083,3361503.7937491806,475751.93238174083,3361503.7937491806,26434.605601140003,40382.37682660083,408934.949954,,,93825.81064362,1924519.8947281383,1336486.475445,6671.612932422098,,,,26434.605601140003,40382.37682660083,408934.949954,,,93825.81064362,1924519.8947281383,1336486.475445,6671.612932422098,,,,2584.027918,1143.0052880441785,408934.949954,,,9171.633494,54472.68312278909,1336486.475445,2.413927539048447,,,,2584.027918,1143.0052880441785,408934.949954,,,9171.633494,54472.68312278909,1336486.475445,2.413927539048447,,,
,16/02/2024,1708041600,473835.87165018497,3301569.4730735943,473835.87165018497,3301569.4730735943,26526.53598408,39547.19169792606,407762.14396817895,,,94772.9753762,1861511.3933156794,1341005.684733715,4279.419648,,,,26526.53598408,39547.19169792606,407762.14396817895,,,94772.9753762,1861511.3933156794,1341005.684733715,4279.419648,,,,2565.429012,1162.1272905649737,407354.789179,,,9165.66493,54702.06856643195,1339666.018715,1.5183,,,,2565.429012,1162.1272905649737,407354.789179,,,9165.66493,54702.06856643195,1339666.018715,1.5183,,,
,17/02/2024,1708128000,483135.40927315084,3345308.8101796852,483135.40927315084,3345308.8101796852,26571.661832879996,41168.439270270865,415395.30817,,,93977.45420076,1916447.013737925,1330467.169814,4417.172427,,,,26571.661832879996,41168.439270270865,415395.30817,,,93977.45420076,1916447.013737925,1330467.169814,4417.172427,,,,2589.830588,1191.5611945085634,415395.30817,,,9159.595926,55468.799239882064,1330467.169814,1.5783,,,,2589.830588,1191.5611945085634,415395.30817,,,9159.595926,55468.799239882064,1330467.169814,1.5783,,,
,18/02/2024,1708214400,493825.8490135364,3544713.7242803983,493825.8490135364,3544713.7242803983,27060.841944989996,47175.667303894625,419589.3397646518,,,99010.91469927,2117011.541450245,1324504.1879258838,4187.080205,,,,27060.841944989996,47175.667303894625,419589.3397646518,,,99010.91469927,2117011.541450245,1324504.1879258838,4187.080205,,,,2629.819431,1238.2064909158694,420000.520274,,,9622.051963,55564.60738714553,1325802.148229,1.5103,,,,2629.819431,1238.2064909158694,420000.520274,,,9622.051963,55564.60738714553,1325802.148229,1.5103,,,
,19/02/2024,1708300800,496785.50394411065,3635864.939857049,496785.50394411065,3635864.939857049,28274.754473559995,47964.4146145507,420546.334856,,,102281.47693621999,2205729.5546568288,1323110.880052,4743.028212,,,,28274.754473559995,47964.4146145507,420546.334856,,,102281.47693621999,2205729.5546568288,1323110.880052,4743.028212,,,,2664.915596,1212.753846132761,420546.334856,,,9640.101502,55770.65877766951,1323110.880052,1.6503,,,,2664.915596,1212.753846132761,420546.334856,,,9640.101502,55770.65877766951,1323110.880052,1.6503,,,
,20/02/2024,1708387200,500255.5553630215,3462692.6966480734,500255.5553630215,3462692.6966480734,28765.599475200004,45794.95860426554,425694.997283556,,,104203.20772704,2095262.4552048768,1258351.3213841568,4875.712332,,,,28765.599475200004,45794.95860426554,425694.997283556,,,104203.20772704,2095262.4552048768,1258351.3213841568,4875.712332,,,,2683.35816,1221.5246360166855,425269.727556,,,9720.448482,55888.56909055419,1257094.227157,1.6503,,,,2683.35816,1221.5246360166855,425269.727556,,,9720.448482,55888.56909055419,1257094.227157,1.6503,,,
,21/02/2024,1708473600,521409.7897529833,3378214.887050773,521409.7897529833,3378214.887050773,29010.14980248,44086.202063503326,448313.437887,,,98701.23704188,2038712.4211588933,1234907.92083,5893.30802,,,,29010.14980248,44086.202063503326,448313.437887,,,98701.23704188,2038712.4211588933,1234907.92083,5893.30802,,,,2805.623772,1215.8356884584482,448313.437887,,,9545.574182,56224.832354078695,1234907.92083,1.9583,,,,2805.623772,1215.8356884584482,448313.437887,,,9545.574182,56224.832354078695,1234907.92083,1.9583,,,
,22/02/2024,1708560000,521783.85293066944,3321506.7559838756,521783.85293066944,3321506.7559838756,28445.240011,46891.07548166943,446447.537438,,,95518.53636744001,1972412.0253184356,1247200.16689,6376.027408000001,,,,28445.240011,46891.07548166943,446447.537438,,,95518.53636744001,1972412.0253184356,1247200.16689,6376.027408000001,,,,2850.22445,1336.3087911561536,446447.537438,,,9570.995628,56210.08906578613,1247200.16689,2.1493,,,,2850.22445,1336.3087911561536,446447.537438,,,9570.995628,56210.08906578613,1247200.16689,2.1493,,,
,23/02/2024,1708646400,554814.1760920223,3294370.2825712864,554814.1760920223,3294370.2825712864,34387.2409524,58611.143885311794,461815.7912543105,,,93970.09617520001,1954274.5798006305,1241541.3014594563,4584.305136,,,,34387.2409524,58611.143885311794,461815.7912543105,,,93970.09617520001,1954274.5798006305,1241541.3014594563,4584.305136,,,,3508.902138,1712.2741421358983,462310.000645,,,9588.785324,57092.4504762089,1242869.929414,1.5368,,,,3508.902138,1712.2741421358983,462310.000645,,,9588.785324,57092.4504762089,1242869.929414,1.5368,,,
,24/02/2024,1708732800,583831.0354894341,2260091.49340182,583831.0354894341,2260091.49340182,37591.565042760005,80781.3086520482,465458.1617946259,,,101806.54567701,1914285.251866326,239604.80692548398,4394.888933,,,,37591.565042760005,80781.3086520482,465458.1617946259,,,101806.54567701,1914285.251866326,239604.80692548398,4394.888933,,,,3770.467908,2457.599898145671,464993.168626,,,10211.288433,58238.06668288184,239365.441484,1.5053,,,,3770.467908,2457.599898145671,464993.168626,,,10211.288433,58238.06668288184,239365.441484,1.5053,,,
,25/02/2024,1708819200,600408.8977867097,2361226.5732209417,600408.8977867097,2361226.5732209417,39877.14583668,86155.24188253986,474376.5100674898,,,111116.99015148,2011325.7464821206,233758.594754341,5025.241833,,,,39877.14583668,86155.24188253986,474376.5100674898,,,111116.99015148,2011325.7464821206,233758.594754341,5025.241833,,,,3841.728886,2504.5128454226706,474544.024108,,,10704.912346,58468.77170006165,233841.140677,1.6883,,,,3841.728886,2504.5128454226706,474544.024108,,,10704.912346,58468.77170006165,233841.140677,1.6883,,,
,26/02/2024,1708905600,618767.6930430452,2468598.075846437,618767.6930430452,2468598.075846437,42128.171125759996,90592.50127012088,486047.0206471644,,,105608.40695573,2131055.7527232836,226629.39672341198,5304.51944401097,,,,42128.171125759996,90592.50127012088,486047.0206471644,,,105608.40695573,2131055.7527232836,226629.39672341198,5304.51944401097,,,,4062.504448,2521.3610150325876,486056.741782,,,10184.031529,59311.32069922861,226633.929402,1.699719767244176,,,,4062.504448,2521.3610150325876,486056.741782,,,10184.031529,59311.32069922861,226633.929402,1.699719767244176,,,
,27/02/2024,1708992000,638975.3725400275,2549397.6957600093,638975.3725400275,2549397.6957600093,45257.102388240004,95431.64166914458,498286.62848264293,,,114702.53121394,2205618.8586495654,223862.05052010796,5214.255376395773,,,,45257.102388240004,95431.64166914458,498286.62848264293,,,114702.53121394,2205618.8586495654,223862.05052010796,5214.255376395773,,,,4062.576516,2598.900916915702,497788.839643,,,10296.457021,60065.87305690538,223638.412108,1.642719767244176,,,,4062.576516,2598.900916915702,497788.839643,,,10296.457021,60065.87305690538,223638.412108,1.642719767244176,,,
,28/02/2024,1709078400,667842.7930699078,2751388.655986527,667842.7930699078,2751388.655986527,45555.30479346,126457.16272244784,495830.325554,,,115961.92802766,2386859.458384322,239321.179826,9246.089748544422,,,,45555.30479346,126457.16272244784,495830.325554,,,115961.92802766,2386859.458384322,239321.179826,9246.089748544422,,,,4060.187593,3156.694027020665,495830.325554,,,10335.287703,59582.113289673536,239321.179826,2.848719767244176,,,,4060.187593,3156.694027020665,495830.325554,,,10335.287703,59582.113289673536,239321.179826,2.848719767244176,,,
,29/02/2024,1709164800,698089.995542529,2973052.337556412,698089.995542529,2973052.337556412,43294.34593206,134994.28600541526,519799.93435369997,1.4292513538179847,,122105.87204271999,2607547.881701465,230168.223996711,13230.359815515354,,,,43294.34593206,134994.28600541526,519799.93435369997,1.4292513538179847,,122105.87204271999,2607547.881701465,230168.223996711,13230.359815515354,,,,3791.098593,3099.753984050867,519280.6537,0.000424150469426766,,10692.283016,59874.8078461875,229938.285711,3.926295617244176,,,,3791.098593,3099.753984050867,519280.6537,0.000424150469426766,,10692.283016,59874.8078461875,229938.285711,3.926295617244176,,,
,01/03/2024,1709251200,696506.2730330244,2806156.011610665,696506.2730330244,2806156.011610665,42584.56611465,124329.92378130477,527572.1788233498,2019.6043137198558,,120885.76870629,2448594.2318634866,229355.07322572768,7320.937815160478,,,,42584.56611465,124329.92378130477,527572.1788233498,2019.6043137198558,,120885.76870629,2448594.2318634866,229355.07322572768,7320.937815160478,,,,3778.577295,3041.33864435677,528308.641069,0.6050940667351343,,10726.332627,59897.11917474282,229675.240511,2.1934276951167964,,,,3778.577295,3041.33864435677,528308.641069,0.6050940667351343,,10726.332627,59897.11917474282,229675.240511,2.1934276951167964,,,
,02/03/2024,1709337600,776499.6579445713,2850461.766515943,776499.6579445713,2850461.766515943,43925.664746179995,194642.8235370837,534871.649848,3059.519813307613,,125497.80928048,2419704.6238610935,235796.189058,69463.14431636978,,,,43925.664746179995,194642.8235370837,534871.649848,3059.519813307613,,125497.80928048,2419704.6238610935,235796.189058,69463.14431636978,,,,3780.177689,4291.067538295496,534871.649848,0.8931939654132584,,10800.155704,53344.45819799589,235796.189058,20.27901929320622,,,,3780.177689,4291.067538295496,534871.649848,0.8931939654132584,,10800.155704,53344.45819799589,235796.189058,20.27901929320622,,,
,03/03/2024,1709424000,768854.6812626526,2743442.0476433868,768854.6812626526,2743442.0476433868,46042.62298398,184451.96984382096,535286.9724832629,3073.1159515887894,,134202.04368983998,2279721.481491638,260999.09594258497,68519.42651932407,,,,46042.62298398,184451.96984382096,535286.9724832629,3073.1159515887894,,134202.04368983998,2279721.481491638,260999.09594258497,68519.42651932407,,,,3780.182511,4308.618777010533,534752.220263,0.9026947495840033,,11018.230188,53252.07852117818,260738.357585,20.126844394375503,,,,3780.182511,4308.618777010533,534752.220263,0.9026947495840033,,11018.230188,53252.07852117818,260738.357585,20.126844394375503,,,
,04/03/2024,1709510400,783327.0340234055,2645930.338584107,783327.0340234055,2645930.338584107,43679.24021706,191398.91561358087,540782.304050508,7466.574142256686,,136058.62787454,2178935.0102806855,259738.552067688,71198.14836119297,,,,43679.24021706,191398.91561358087,540782.304050508,7466.574142256686,,136058.62787454,2178935.0102806855,259738.552067688,71198.14836119297,,,,3586.144517,4695.7535724627305,539702.898254,2.1440578162663315,,11170.659103,53457.67934937894,259220.111844,20.444844394375504,,,,3586.144517,4695.7535724627305,539702.898254,2.1440578162663315,,11170.659103,53457.67934937894,259220.111844,20.444844394375504,,,
,05/03/2024,1709596800,835347.9320880868,2593473.685688194,835347.9320880868,2593473.685688194,45526.75310115,241894.27034251814,540138.664921668,7788.243722750682,,148885.80927417,2217470.283944897,145296.566287362,81821.02618176487,,,,45526.75310115,241894.27034251814,540138.664921668,7788.243722750682,,148885.80927417,2217470.283944897,145296.566287362,81821.02618176487,,,,3639.228865,5914.285338447877,539060.543834,2.1595139090611015,,11901.343667,54216.87735806594,145006.553181,22.6872258217888,,,,3639.228865,5914.285338447877,539060.543834,2.1595139090611015,,11901.343667,54216.87735806594,145006.553181,22.6872258217888,,,
,06/03/2024,1709683200,840657.1075052232,2679881.2105621006,840657.1075052232,2679881.2105621006,52436.54414535,222250.79985950093,558055.3051215541,7914.458378818214,,139452.50050895,2220796.254735517,238236.87316593,81395.58215170365,,,,52436.54414535,222250.79985950093,558055.3051215541,7914.458378818214,,139452.50050895,2220796.254735517,238236.87316593,81395.58215170365,,,,4351.580427,5903.075693479441,556941.422277,2.210260998670182,,11572.821619,58985.29229045197,237761.350465,22.73124351445876,,,,4351.580427,5903.075693479441,556941.422277,2.210260998670182,,11572.821619,58985.29229045197,237761.350465,22.73124351445876,,,
,07/03/2024,1709769600,921420.5743601405,2778990.641615032,921420.5743601405,2778990.641615032,60507.99065189999,232813.1030688343,618206.2835358409,9893.197103565262,,165043.52730359999,2337858.983644403,178884.24884730397,97203.88181972486,,,,60507.99065189999,232813.1030688343,618206.2835358409,9893.197103565262,,165043.52730359999,2337858.983644403,178884.24884730397,97203.88181972486,,,,4264.12901,5994.158163461232,617588.694841,2.567874078191094,,11630.97444,60192.04386314116,178705.543304,25.23019867202178,,,,4264.12901,5994.158163461232,617588.694841,2.567874078191094,,11630.97444,60192.04386314116,178705.543304,25.23019867202178,,,
,08/03/2024,1709856000,954793.8176915403,2980303.72092137,954793.8176915403,2980303.72092137,57403.79789952,245284.56511015433,643422.321606,8683.133075866112,,165033.49242672,2598796.8535409654,114626.913496,101846.46145768484,,,,57403.79789952,245284.56511015433,643422.321606,8683.133075866112,,165033.49242672,2598796.8535409654,114626.913496,101846.46145768484,,,,4123.836056,5721.590042224268,643422.321606,2.26189229042484,,11855.854341,60620.40712715105,114626.913496,26.53025399535407,,,,4123.836056,5721.590042224268,643422.321606,2.26189229042484,,11855.854341,60620.40712715105,114626.913496,26.53025399535407,,,