,Date,Timestamp,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream,Aerodrome Slipstream
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,Total,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDBC,AXLUSDC,WETH,WSTETH,CBETH,DEGEN,AERO,DAI,BRETT,TOSHI,NORMIE,BSDETH,CRVUSD,EZETH,NORMILIO,LUSD,MOG,WEETH.BASE,USD+,GENOME,WBLT,DOGINME,HIGHER,KEYCAT,ROOST,TBTC,DOG,POHM,NFD,PRIME,PWBLT,SOFT,SPEC,SKI,BENJI,RGUSD,PEAS,DOLA,PSTAKE,ANIME,CARLO,HYUSD,WEIRDO,TOBY,MTA,USDZ,SEAM,RSC,TN100X,ROCK,OX,TYBG,WARPIE,DHT,EUSD,SFRAX,RETH,UNIT,TKN,OKAYEG,SUSDCY,XPRT,PRE,SATS,SKOP,CHOMP,FRXETH,SKR,ZRO,WXCH,RFL,USDC,USDBC,AXLUSDC,WETH,WSTETH,CBETH,DEGEN,AERO,DAI,BRETT,TOSHI,NORMIE,BSDETH,CRVUSD,EZETH,NORMILIO,LUSD,MOG,WEETH.BASE,USD+,GENOME,WBLT,DOGINME,HIGHER,KEYCAT,ROOST,TBTC,DOG,POHM,NFD,PRIME,PWBLT,SOFT,SPEC,SKI,BENJI,RGUSD,PEAS,DOLA,PSTAKE,ANIME,CARLO,HYUSD,WEIRDO,TOBY,MTA,USDZ,SEAM,RSC,TN100X,ROCK,OX,TYBG,WARPIE,DHT,EUSD,SFRAX,RETH,UNIT,TKN,OKAYEG,SUSDCY,XPRT,PRE,SATS,SKOP,CHOMP,FRXETH,SKR,ZRO,WXCH,RFL,USDC,USDBC,AXLUSDC,WETH,WSTETH,CBETH,DEGEN,AERO,DAI,BRETT,TOSHI,NORMIE,BSDETH,CRVUSD,EZETH,NORMILIO,LUSD,MOG,WEETH.BASE,USD+,GENOME,WBLT,DOGINME,HIGHER,KEYCAT,ROOST,TBTC,DOG,POHM,NFD,PRIME,PWBLT,SOFT,SPEC,SKI,BENJI,RGUSD,PEAS,DOLA,PSTAKE,ANIME,CARLO,HYUSD,WEIRDO,TOBY,MTA,USDZ,SEAM,RSC,TN100X,ROCK,OX,TYBG,WARPIE,DHT,EUSD,SFRAX,RETH,UNIT,TKN,OKAYEG,SUSDCY,XPRT,PRE,SATS,SKOP,CHOMP,FRXETH,SKR,ZRO,WXCH,RFL,USDC,USDBC,AXLUSDC,WETH,WSTETH,CBETH,DEGEN,AERO,DAI,BRETT,TOSHI,NORMIE,BSDETH,CRVUSD,EZETH,NORMILIO,LUSD,MOG,WEETH.BASE,USD+,GENOME,WBLT,DOGINME,HIGHER,KEYCAT,ROOST,TBTC,DOG,POHM,NFD,PRIME,PWBLT,SOFT,SPEC,SKI,BENJI,RGUSD,PEAS,DOLA,PSTAKE,ANIME,CARLO,HYUSD,WEIRDO,TOBY,MTA,USDZ,SEAM,RSC,TN100X,ROCK,OX,TYBG,WARPIE,DHT,EUSD,SFRAX,RETH,UNIT,TKN,OKAYEG,SUSDCY,XPRT,PRE,SATS,SKOP,CHOMP,FRXETH,SKR,ZRO,WXCH,RFL
,26/04/2024,1714089600,18297938.309841372,18297938.309841372,3514572.773227,2632232.5098684947,510742.37888818135,7004985.7003097255,98282.03654382749,3778568.8868795102,118061.80520994388,33930.58268724505,0.000022619684446773287,38594.861062343545,25457.668808265385,61092.99501041758,0.31641100000000005,409078.654223732,72336.33141172223,0.30979227377967367,0.4994850728818733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3514572.773227,2632232.5098684947,510742.37888818135,7004985.7003097255,98282.03654382749,3778568.8868795102,118061.80520994388,33930.58268724505,0.000022619684446773287,38594.861062343545,25457.668808265385,61092.99501041758,0.31641100000000005,409078.654223732,72336.33141172223,0.30979227377967367,0.4994850728818733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3514572.773227,2633140.943494,510939.090438,2217.9116760575,26.755341142261315,1121.6764094183807,4019715.0700219804,22889.574102480983,0.000022624118774053,683239.998979315,67822007.69465417,867342.377023689,0.0001,409205.5079311907,23.46768776455928,47.89473929796027,0.499999572441916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3514572.773227,2633140.943494,510939.090438,2217.9116760575,26.755341142261315,1121.6764094183807,4019715.0700219804,22889.574102480983,0.000022624118774053,683239.998979315,67822007.69465417,867342.377023689,0.0001,409205.5079311907,23.46768776455928,47.89473929796027,0.499999572441916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2024,1714176000,20760298.98052255,20760298.98052255,3023022.9666450378,2824462.563175868,525689.0384836296,8519182.174451996,192156.9700067256,4576379.11528797,241628.07290843598,97545.16098550877,0.00002260133628644753,50998.99910215637,62134.813353499776,55477.26968367397,0.338960458568827,508690.3552371576,82930.35794899629,0.2846422672269217,0.4996265727608743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3023022.9666450378,2824462.563175868,525689.0384836296,8519182.174451996,192156.9700067256,4576379.11528797,241628.07290843598,97545.16098550877,0.00002260133628644753,50998.99910215637,62134.813353499776,55477.26968367397,0.338960458568827,508690.3552371576,82930.35794899629,0.2846422672269217,0.4996265727608743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3024220.557986,2831362.593817,527185.190053,2715.900437535305,52.75378610568141,1368.8209599162412,8732836.707641752,70176.37480971855,0.000022624118774053,1192736.1202469144,176074168.5893615,941665.30338585,0.00010886798091178,508182.1730640936,26.900112864185115,47.89473929796027,0.499999572441916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3024220.557986,2831362.593817,527185.190053,2715.900437535305,52.75378610568141,1368.8209599162412,8732836.707641752,70176.37480971855,0.000022624118774053,1192736.1202469144,176074168.5893615,941665.30338585,0.00010886798091178,508182.1730640936,26.900112864185115,47.89473929796027,0.499999572441916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2024,1714262400,23871254.763570655,23871254.763570655,4191371.2041036515,2150977.3563552294,623959.1548752256,8605184.208381735,1282494.1709926622,5399272.24214943,273271.0571876368,60445.512045699645,0.000022603440329493516,49161.26250081443,41872.79794314352,54598.89375761987,0.5657351030792831,528140.7150393092,610504.8164830457,0.30646217335946385,0.4995355728386899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4191371.2041036515,2150977.3563552294,623959.1548752256,8605184.208381735,1282494.1709926622,5399272.24214943,273271.0571876368,60445.512045699645,0.000022603440329493516,49161.26250081443,41872.79794314352,54598.89375761987,0.5657351030792831,528140.7150393092,610504.8164830457,0.30646217335946385,0.4995355728386899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4192872.25237,2151465.739078,624733.824818,2649.4609465752437,340.5287918096484,1558.7713615536204,10020246.385110706,47223.05628570285,0.000022624118774053,1106611.8019687198,109718053.5141587,922527.942646997,0.00017503909378855,528468.3654258732,191.22616081133307,53.98492698530757,0.499999572441916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4192872.25237,2151465.739078,624733.824818,2649.4609465752437,340.5287918096484,1558.7713615536204,10020246.385110706,47223.05628570285,0.000022624118774053,1106611.8019687198,109718053.5141587,922527.942646997,0.00017503909378855,528468.3654258732,191.22616081133307,53.98492698530757,0.499999572441916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2024,1714348800,25446750.198445458,25446750.198445458,4648091.138306232,952300.9211863182,540986.5139130764,10379560.477795426,1479673.0957758971,5852573.244104629,273350.72998810484,95112.43355548734,0.000022608236642673614,282626.2079859181,61018.518152836376,36790.505204915375,0.5753044903367031,535784.3919004014,308880.63102715067,0.31477639196447105,0.49944557291565034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4648091.138306232,952300.9211863182,540986.5139130764,10379560.477795426,1479673.0957758971,5852573.244104629,273350.72998810484,95112.43355548734,0.000022608236642673614,282626.2079859181,61018.518152836376,36790.505204915375,0.5753044903367031,535784.3919004014,308880.63102715067,0.31477639196447105,0.49944557291565034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4648193.398561,952392.350852,541794.329258,3142.131617235663,383.3712070870064,1661.143284865728,9966272.27003275,73730.56864766461,0.000022624118774053,6093532.614321149,158312840.6009817,537660.648646227,0.00017503909378855,535784.3919004014,94.3550314721257,53.98492698530757,0.499999572441916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4648193.398561,952392.350852,541794.329258,3142.131617235663,383.3712070870064,1661.143284865728,9966272.27003275,73730.56864766461,0.000022624118774053,6093532.614321149,158312840.6009817,537660.648646227,0.00017503909378855,535784.3919004014,94.3550314721257,53.98492698530757,0.499999572441916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2024,1714435200,26860793.325433627,26860793.325433627,4073222.7084928923,2105790.37300193,520683.180885198,10870374.463903826,1408905.8835341383,5844083.387336028,472552.3926745851,135431.71414016245,0.000022617376786658332,267142.5715907815,72968.05803285033,70783.0304971124,0.5544100737111638,620655.882646967,398195.8086419134,0.28912005541470365,0.5019995707316837,2.524502928955004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4073222.7084928923,2105790.37300193,520683.180885198,10870374.463903826,1408905.8835341383,5844083.387336028,472552.3926745851,135431.71414016245,0.000022617376786658332,267142.5715907815,72968.05803285033,70783.0304971124,0.5544100737111638,620655.882646967,398195.8086419134,0.28912005541470365,0.5019995707316837,2.524502928955004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4065092.523446,2099491.89731,519643.893099,3404.972424088904,381.032831835941,1714.0839101133697,19814015.978371996,125632.38788512287,0.000022624118774053,6557958.514224071,204352250.35105252,1237097.899175287,0.00017503909378855,617568.0424347931,126.26586144915967,53.98492698530757,0.499999572441916,4448863.1206593085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4065092.523446,2099491.89731,519643.893099,3404.972424088904,381.032831835941,1714.0839101133697,19814015.978371996,125632.38788512287,0.000022624118774053,6557958.514224071,204352250.35105252,1237097.899175287,0.00017503909378855,617568.0424347931,126.26586144915967,53.98492698530757,0.499999572441916,4448863.1206593085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2024,1714521600,22136532.50818241,22136532.50818241,3439326.95236,1554292.302911,567279.8860401154,12703457.07102137,1710207.4153297264,632386.2656669415,342507.5887715941,150352.4638961862,0.00002259463954729041,59677.48915233554,51880.083252248536,70040.83470023447,0.015613497920262686,460740.723256578,394380.21097877313,0.22067148679149248,0.954612530197972,2.02992520646874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3439326.95236,1554292.302911,567279.8860401154,12703457.07102137,1710207.4153297264,632386.2656669415,342507.5887715941,150352.4638961862,0.00002259463954729041,59677.48915233554,51880.083252248536,70040.83470023447,0.015613497920262686,460740.723256578,394380.21097877313,0.22067148679149248,0.954612530197972,2.02992520646874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3439326.95236,1554292.302911,567610.235197,4258.21815954968,495.659345992299,198.2632047187108,17724411.369639408,144430.8010530127,0.000022624118774053,1633856.898239,175169947.16631845,1535230.079021201,0.00000524463827166,460964.2909376828,135.0164023645397,53.98492698530757,0.9551875531049412,3875596.790331538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3439326.95236,1554292.302911,567610.235197,4258.21815954968,495.659345992299,198.2632047187108,17724411.369639408,144430.8010530127,0.000022624118774053,1633856.898239,175169947.16631845,1535230.079021201,0.00000524463827166,460964.2909376828,135.0164023645397,53.98492698530757,0.9551875531049412,3875596.790331538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,